2019-02-15 04:00:00+00:00,InfoPlusTRB,,28
2019-02-15 06:00:00+00:00,InfoPlusTRB,,195
2019-02-15 07:00:00+00:00,InfoPlusTRB,,40
2019-02-15 08:00:00+00:00,InfoPlusTRB,,525
2019-02-15 09:00:00+00:00,InfoPlusTRB,,552
2019-02-15 12:00:00+00:00,InfoPlusTRB,,162
2019-02-15 13:00:00+00:00,InfoPlusTRB,,179
2019-02-15 14:00:00+00:00,InfoPlusTRB,,772
2019-02-15 15:00:00+00:00,InfoPlusTRB,,667
2019-02-15 16:00:00+00:00,InfoPlusTRB,,511
2019-02-15 17:00:00+00:00,InfoPlusTRB,,38
2019-02-15 20:00:00+00:00,InfoPlusTRB,,455
2019-02-15 21:00:00+00:00,InfoPlusTRB,,635
2019-02-15 22:00:00+00:00,InfoPlusTRB,,363
2019-02-15 23:00:00+00:00,InfoPlusTRB,,184
2019-02-16 00:00:00+00:00,InfoPlusTRB,,256
