2019-02-05 03:00:00+00:00,KV17cvlinfo,,86
2019-02-05 04:00:00+00:00,KV17cvlinfo,,82
2019-02-05 05:00:00+00:00,KV17cvlinfo,,207
2019-02-05 06:00:00+00:00,KV17cvlinfo,,264
2019-02-05 07:00:00+00:00,KV17cvlinfo,,246
2019-02-05 08:00:00+00:00,KV17cvlinfo,,276
2019-02-05 09:00:00+00:00,KV17cvlinfo,,209
2019-02-05 10:00:00+00:00,KV17cvlinfo,,197
2019-02-05 11:00:00+00:00,KV17cvlinfo,,212
2019-02-05 12:00:00+00:00,KV17cvlinfo,,211
2019-02-05 13:00:00+00:00,KV17cvlinfo,,217
2019-02-05 14:00:00+00:00,KV17cvlinfo,,248
2019-02-05 15:00:00+00:00,KV17cvlinfo,,204
2019-02-05 16:00:00+00:00,KV17cvlinfo,,174
2019-02-05 17:00:00+00:00,KV17cvlinfo,,208
2019-02-05 18:00:00+00:00,KV17cvlinfo,,128
2019-02-05 19:00:00+00:00,KV17cvlinfo,,88
2019-02-05 20:00:00+00:00,KV17cvlinfo,,61
2019-02-05 21:00:00+00:00,KV17cvlinfo,,52
2019-02-05 22:00:00+00:00,KV17cvlinfo,,44
2019-02-05 23:00:00+00:00,KV17cvlinfo,,7
2019-02-06 00:00:00+00:00,KV17cvlinfo,,3
2019-02-06 02:00:00+00:00,KV17cvlinfo,,21
