2019-02-22 05:00:00+00:00,InfoPlusPIS,,68
2019-02-22 07:00:00+00:00,InfoPlusPIS,,36
2019-02-22 08:00:00+00:00,InfoPlusPIS,,318
2019-02-22 09:00:00+00:00,InfoPlusPIS,,389
2019-02-22 14:00:00+00:00,InfoPlusPIS,,29
2019-02-22 15:00:00+00:00,InfoPlusPIS,,223
2019-02-22 17:00:00+00:00,InfoPlusPIS,,112
2019-02-22 18:00:00+00:00,InfoPlusPIS,,163
2019-02-22 19:00:00+00:00,InfoPlusPIS,,427
2019-02-22 20:00:00+00:00,InfoPlusPIS,,81
2019-02-22 22:00:00+00:00,InfoPlusPIS,,234
2019-02-22 23:00:00+00:00,InfoPlusPIS,,16
