2019-02-23 03:00:00+00:00,KV6posinfo,,14034
2019-02-23 04:00:00+00:00,KV6posinfo,,15722
2019-02-23 05:00:00+00:00,KV6posinfo,,24060
2019-02-23 06:00:00+00:00,KV6posinfo,,34324
2019-02-23 07:00:00+00:00,KV6posinfo,,39392
2019-02-23 08:00:00+00:00,KV6posinfo,,43473
2019-02-23 09:00:00+00:00,KV6posinfo,,45356
2019-02-23 10:00:00+00:00,KV6posinfo,,47014
2019-02-23 11:00:00+00:00,KV6posinfo,,47504
2019-02-23 12:00:00+00:00,KV6posinfo,,47524
2019-02-23 13:00:00+00:00,KV6posinfo,,48229
2019-02-23 14:00:00+00:00,KV6posinfo,,48252
2019-02-23 15:00:00+00:00,KV6posinfo,,47923
2019-02-23 16:00:00+00:00,KV6posinfo,,47970
2019-02-23 17:00:00+00:00,KV6posinfo,,45672
2019-02-23 18:00:00+00:00,KV6posinfo,,41192
2019-02-23 19:00:00+00:00,KV6posinfo,,37772
2019-02-23 20:00:00+00:00,KV6posinfo,,37096
2019-02-23 21:00:00+00:00,KV6posinfo,,36434
2019-02-23 22:00:00+00:00,KV6posinfo,,35545
2019-02-23 23:00:00+00:00,KV6posinfo,,30746
2019-02-24 00:00:00+00:00,KV6posinfo,,20048
2019-02-24 01:00:00+00:00,KV6posinfo,,15341
2019-02-24 02:00:00+00:00,KV6posinfo,,15687
2019-02-24 03:00:00+00:00,KV6posinfo,,1
