2019-02-10 03:00:00+00:00,KV6posinfo,,16350
2019-02-10 04:00:00+00:00,KV6posinfo,,16319
2019-02-10 05:00:00+00:00,KV6posinfo,,15181
2019-02-10 06:00:00+00:00,KV6posinfo,,21693
2019-02-10 07:00:00+00:00,KV6posinfo,,31783
2019-02-10 08:00:00+00:00,KV6posinfo,,35458
2019-02-10 09:00:00+00:00,KV6posinfo,,36012
2019-02-10 10:00:00+00:00,KV6posinfo,,37406
2019-02-10 11:00:00+00:00,KV6posinfo,,33638
2019-02-10 12:00:00+00:00,KV6posinfo,,38753
2019-02-10 13:00:00+00:00,KV6posinfo,,33187
2019-02-10 14:00:00+00:00,KV6posinfo,,34787
2019-02-10 15:00:00+00:00,KV6posinfo,,34355
2019-02-10 16:00:00+00:00,KV6posinfo,,34358
2019-02-10 17:00:00+00:00,KV6posinfo,,34291
2019-02-10 18:00:00+00:00,KV6posinfo,,33814
2019-02-10 19:00:00+00:00,KV6posinfo,,33402
2019-02-10 20:00:00+00:00,KV6posinfo,,33658
2019-02-10 21:00:00+00:00,KV6posinfo,,36033
2019-02-10 22:00:00+00:00,KV6posinfo,,32426
2019-02-10 23:00:00+00:00,KV6posinfo,,26938
2019-02-11 00:00:00+00:00,KV6posinfo,,12207
2019-02-11 01:00:00+00:00,KV6posinfo,,6305
2019-02-11 02:00:00+00:00,KV6posinfo,,5918
2019-02-11 03:00:00+00:00,KV6posinfo,,1
