2019-02-28 03:00:00+00:00,InfoPlusRIT,,506
2019-02-28 04:00:00+00:00,InfoPlusRIT,,1074
2019-02-28 05:00:00+00:00,InfoPlusRIT,,2623
2019-02-28 06:00:00+00:00,InfoPlusRIT,,3262
2019-02-28 07:00:00+00:00,InfoPlusRIT,,3139
2019-02-28 08:00:00+00:00,InfoPlusRIT,,2736
2019-02-28 09:00:00+00:00,InfoPlusRIT,,2365
2019-02-28 10:00:00+00:00,InfoPlusRIT,,2334
2019-02-28 11:00:00+00:00,InfoPlusRIT,,2520
2019-02-28 12:00:00+00:00,InfoPlusRIT,,1962
2019-02-28 13:00:00+00:00,InfoPlusRIT,,2363
2019-02-28 14:00:00+00:00,InfoPlusRIT,,2530
2019-02-28 15:00:00+00:00,InfoPlusRIT,,2497
2019-02-28 16:00:00+00:00,InfoPlusRIT,,2813
2019-02-28 17:00:00+00:00,InfoPlusRIT,,3055
2019-02-28 18:00:00+00:00,InfoPlusRIT,,2794
2019-02-28 19:00:00+00:00,InfoPlusRIT,,2222
2019-02-28 20:00:00+00:00,InfoPlusRIT,,2006
2019-02-28 21:00:00+00:00,InfoPlusRIT,,12280
2019-02-28 22:00:00+00:00,InfoPlusRIT,,1387
2019-02-28 23:00:00+00:00,InfoPlusRIT,,1473
2019-03-01 00:00:00+00:00,InfoPlusRIT,,165
2019-03-01 01:00:00+00:00,InfoPlusRIT,,248
2019-03-01 02:00:00+00:00,InfoPlusRIT,,490
