2019-02-16 03:00:00+00:00,OVFiets,,19173
2019-02-16 04:00:00+00:00,OVFiets,,21467
2019-02-16 05:00:00+00:00,OVFiets,,20495
2019-02-16 06:00:00+00:00,OVFiets,,20622
2019-02-16 07:00:00+00:00,OVFiets,,18893
2019-02-16 08:00:00+00:00,OVFiets,,20625
2019-02-16 09:00:00+00:00,OVFiets,,20625
2019-02-16 10:00:00+00:00,OVFiets,,19883
2019-02-16 11:00:00+00:00,OVFiets,,19692
2019-02-16 12:00:00+00:00,OVFiets,,20063
2019-02-16 13:00:00+00:00,OVFiets,,20803
2019-02-16 14:00:00+00:00,OVFiets,,20762
2019-02-16 15:00:00+00:00,OVFiets,,20094
2019-02-16 16:00:00+00:00,OVFiets,,19944
2019-02-16 17:00:00+00:00,OVFiets,,18316
2019-02-16 18:00:00+00:00,OVFiets,,20103
2019-02-16 19:00:00+00:00,OVFiets,,21252
2019-02-16 20:00:00+00:00,OVFiets,,18918
2019-02-16 21:00:00+00:00,OVFiets,,18677
2019-02-16 22:00:00+00:00,OVFiets,,19522
2019-02-16 23:00:00+00:00,OVFiets,,20440
2019-02-17 00:00:00+00:00,OVFiets,,20244
2019-02-17 01:00:00+00:00,OVFiets,,19460
2019-02-17 02:00:00+00:00,OVFiets,,19955
