2019-02-06 03:00:00+00:00,InfoPlusDAS,,1073
2019-02-06 04:00:00+00:00,InfoPlusDAS,,4591
2019-02-06 05:00:00+00:00,InfoPlusDAS,,9814
2019-02-06 06:00:00+00:00,InfoPlusDAS,,11920
2019-02-06 07:00:00+00:00,InfoPlusDAS,,12916
2019-02-06 08:00:00+00:00,InfoPlusDAS,,12017
2019-02-06 09:00:00+00:00,InfoPlusDAS,,11085
2019-02-06 10:00:00+00:00,InfoPlusDAS,,10561
2019-02-06 11:00:00+00:00,InfoPlusDAS,,10108
2019-02-06 12:00:00+00:00,InfoPlusDAS,,9895
2019-02-06 13:00:00+00:00,InfoPlusDAS,,10484
2019-02-06 14:00:00+00:00,InfoPlusDAS,,11603
2019-02-06 15:00:00+00:00,InfoPlusDAS,,11708
2019-02-06 16:00:00+00:00,InfoPlusDAS,,12103
2019-02-06 17:00:00+00:00,InfoPlusDAS,,11842
2019-02-06 18:00:00+00:00,InfoPlusDAS,,10856
2019-02-06 19:00:00+00:00,InfoPlusDAS,,9719
2019-02-06 20:00:00+00:00,InfoPlusDAS,,8279
2019-02-06 21:00:00+00:00,InfoPlusDAS,,7755
2019-02-06 22:00:00+00:00,InfoPlusDAS,,6187
2019-02-06 23:00:00+00:00,InfoPlusDAS,,4051
2019-02-07 00:00:00+00:00,InfoPlusDAS,,694
2019-02-07 01:00:00+00:00,InfoPlusDAS,,58
2019-02-07 02:00:00+00:00,InfoPlusDAS,,88
