2019-02-28 03:00:00+00:00,InfoPlusDVS,,1264
2019-02-28 04:00:00+00:00,InfoPlusDVS,,4995
2019-02-28 05:00:00+00:00,InfoPlusDVS,,10308
2019-02-28 06:00:00+00:00,InfoPlusDVS,,12498
2019-02-28 07:00:00+00:00,InfoPlusDVS,,11842
2019-02-28 08:00:00+00:00,InfoPlusDVS,,10932
2019-02-28 09:00:00+00:00,InfoPlusDVS,,10515
2019-02-28 10:00:00+00:00,InfoPlusDVS,,10421
2019-02-28 11:00:00+00:00,InfoPlusDVS,,9674
2019-02-28 12:00:00+00:00,InfoPlusDVS,,9751
2019-02-28 13:00:00+00:00,InfoPlusDVS,,10419
2019-02-28 14:00:00+00:00,InfoPlusDVS,,10808
2019-02-28 15:00:00+00:00,InfoPlusDVS,,11068
2019-02-28 16:00:00+00:00,InfoPlusDVS,,11648
2019-02-28 17:00:00+00:00,InfoPlusDVS,,11883
2019-02-28 18:00:00+00:00,InfoPlusDVS,,10734
2019-02-28 19:00:00+00:00,InfoPlusDVS,,9032
2019-02-28 20:00:00+00:00,InfoPlusDVS,,8356
2019-02-28 21:00:00+00:00,InfoPlusDVS,,7710
2019-02-28 22:00:00+00:00,InfoPlusDVS,,6368
2019-02-28 23:00:00+00:00,InfoPlusDVS,,3717
2019-03-01 00:00:00+00:00,InfoPlusDVS,,584
2019-03-01 01:00:00+00:00,InfoPlusDVS,,46
2019-03-01 02:00:00+00:00,InfoPlusDVS,,97
