2019-02-18 03:00:00+00:00,OVFiets,,19923
2019-02-18 04:00:00+00:00,OVFiets,,19675
2019-02-18 05:00:00+00:00,OVFiets,,19873
2019-02-18 06:00:00+00:00,OVFiets,,22949
2019-02-18 07:00:00+00:00,OVFiets,,23036
2019-02-18 08:00:00+00:00,OVFiets,,21950
2019-02-18 09:00:00+00:00,OVFiets,,19718
2019-02-18 10:00:00+00:00,OVFiets,,20214
2019-02-18 11:00:00+00:00,OVFiets,,21061
2019-02-18 12:00:00+00:00,OVFiets,,19573
2019-02-18 13:00:00+00:00,OVFiets,,21792
2019-02-18 14:00:00+00:00,OVFiets,,19579
2019-02-18 15:00:00+00:00,OVFiets,,22162
2019-02-18 16:00:00+00:00,OVFiets,,22829
2019-02-18 17:00:00+00:00,OVFiets,,20932
2019-02-18 18:00:00+00:00,OVFiets,,20123
2019-02-18 19:00:00+00:00,OVFiets,,18677
2019-02-18 20:00:00+00:00,OVFiets,,21304
2019-02-18 21:00:00+00:00,OVFiets,,20079
2019-02-18 22:00:00+00:00,OVFiets,,19377
2019-02-18 23:00:00+00:00,OVFiets,,20030
2019-02-19 00:00:00+00:00,OVFiets,,20266
2019-02-19 01:00:00+00:00,OVFiets,,18432
2019-02-19 02:00:00+00:00,OVFiets,,20507
