2019-02-11 03:00:00+00:00,OVFiets,,19399
2019-02-11 04:00:00+00:00,OVFiets,,19439
2019-02-11 05:00:00+00:00,OVFiets,,19433
2019-02-11 06:00:00+00:00,OVFiets,,20965
2019-02-11 07:00:00+00:00,OVFiets,,21968
2019-02-11 08:00:00+00:00,OVFiets,,21399
2019-02-11 09:00:00+00:00,OVFiets,,19545
2019-02-11 10:00:00+00:00,OVFiets,,19565
2019-02-11 11:00:00+00:00,OVFiets,,20458
2019-02-11 12:00:00+00:00,OVFiets,,19868
2019-02-11 13:00:00+00:00,OVFiets,,20132
2019-02-11 14:00:00+00:00,OVFiets,,20858
2019-02-11 15:00:00+00:00,OVFiets,,19985
2019-02-11 16:00:00+00:00,OVFiets,,21385
2019-02-11 17:00:00+00:00,OVFiets,,19814
2019-02-11 18:00:00+00:00,OVFiets,,19457
2019-02-11 19:00:00+00:00,OVFiets,,20998
2019-02-11 20:00:00+00:00,OVFiets,,19731
2019-02-11 21:00:00+00:00,OVFiets,,20503
2019-02-11 22:00:00+00:00,OVFiets,,18881
2019-02-11 23:00:00+00:00,OVFiets,,20555
2019-02-12 00:00:00+00:00,OVFiets,,20048
2019-02-12 01:00:00+00:00,OVFiets,,18652
2019-02-12 02:00:00+00:00,OVFiets,,18544
