2019-02-27 03:00:00+00:00,KV6posinfo,,8724
2019-02-27 04:00:00+00:00,KV6posinfo,,23286
2019-02-27 05:00:00+00:00,KV6posinfo,,43331
2019-02-27 06:00:00+00:00,KV6posinfo,,55913
2019-02-27 07:00:00+00:00,KV6posinfo,,57272
2019-02-27 08:00:00+00:00,KV6posinfo,,53053
2019-02-27 09:00:00+00:00,KV6posinfo,,51190
2019-02-27 10:00:00+00:00,KV6posinfo,,51261
2019-02-27 11:00:00+00:00,KV6posinfo,,50885
2019-02-27 12:00:00+00:00,KV6posinfo,,49348
2019-02-27 13:00:00+00:00,KV6posinfo,,49815
2019-02-27 14:00:00+00:00,KV6posinfo,,56300
2019-02-27 15:00:00+00:00,KV6posinfo,,57825
2019-02-27 16:00:00+00:00,KV6posinfo,,58207
2019-02-27 17:00:00+00:00,KV6posinfo,,52273
2019-02-27 18:00:00+00:00,KV6posinfo,,43761
2019-02-27 19:00:00+00:00,KV6posinfo,,39216
2019-02-27 20:00:00+00:00,KV6posinfo,,37369
2019-02-27 21:00:00+00:00,KV6posinfo,,35800
2019-02-27 22:00:00+00:00,KV6posinfo,,35934
2019-02-27 23:00:00+00:00,KV6posinfo,,30156
2019-02-28 00:00:00+00:00,KV6posinfo,,13481
2019-02-28 01:00:00+00:00,KV6posinfo,,6549
2019-02-28 02:00:00+00:00,KV6posinfo,,6670
2019-02-28 03:00:00+00:00,KV6posinfo,,2
