2019-02-24 03:00:00+00:00,OVFiets,,19549
2019-02-24 04:00:00+00:00,OVFiets,,19106
2019-02-24 05:00:00+00:00,OVFiets,,18484
2019-02-24 06:00:00+00:00,OVFiets,,20201
2019-02-24 07:00:00+00:00,OVFiets,,19608
2019-02-24 08:00:00+00:00,OVFiets,,19278
2019-02-24 09:00:00+00:00,OVFiets,,20182
2019-02-24 10:00:00+00:00,OVFiets,,19003
2019-02-24 11:00:00+00:00,OVFiets,,20221
2019-02-24 12:00:00+00:00,OVFiets,,20091
2019-02-24 13:00:00+00:00,OVFiets,,19435
2019-02-24 14:00:00+00:00,OVFiets,,19963
2019-02-24 15:00:00+00:00,OVFiets,,19137
2019-02-24 16:00:00+00:00,OVFiets,,19269
2019-02-24 17:00:00+00:00,OVFiets,,20012
2019-02-24 18:00:00+00:00,OVFiets,,18379
2019-02-24 19:00:00+00:00,OVFiets,,20090
2019-02-24 20:00:00+00:00,OVFiets,,18811
2019-02-24 21:00:00+00:00,OVFiets,,18625
2019-02-24 22:00:00+00:00,OVFiets,,20429
2019-02-24 23:00:00+00:00,OVFiets,,18926
2019-02-25 00:00:00+00:00,OVFiets,,19479
2019-02-25 01:00:00+00:00,OVFiets,,19234
2019-02-25 02:00:00+00:00,OVFiets,,18185
