2019-02-28 07:00:00+00:00,InfoPlusPIS,,211
2019-02-28 09:00:00+00:00,InfoPlusPIS,,113
2019-02-28 10:00:00+00:00,InfoPlusPIS,,15
2019-02-28 12:00:00+00:00,InfoPlusPIS,,62
2019-02-28 13:00:00+00:00,InfoPlusPIS,,330
2019-02-28 14:00:00+00:00,InfoPlusPIS,,318
2019-02-28 15:00:00+00:00,InfoPlusPIS,,135
2019-02-28 16:00:00+00:00,InfoPlusPIS,,115
2019-02-28 17:00:00+00:00,InfoPlusPIS,,8
2019-02-28 18:00:00+00:00,InfoPlusPIS,,84
2019-02-28 20:00:00+00:00,InfoPlusPIS,,138
2019-02-28 21:00:00+00:00,InfoPlusPIS,,138
2019-02-28 22:00:00+00:00,InfoPlusPIS,,24
2019-02-28 23:00:00+00:00,InfoPlusPIS,,12
2019-03-01 00:00:00+00:00,InfoPlusPIS,,16
