2019-02-15 03:00:00+00:00,ArNuRIT,,49
2019-02-15 04:00:00+00:00,ArNuRIT,,263
2019-02-15 05:00:00+00:00,ArNuRIT,,982
2019-02-15 06:00:00+00:00,ArNuRIT,,1330
2019-02-15 07:00:00+00:00,ArNuRIT,,1369
2019-02-15 08:00:00+00:00,ArNuRIT,,1341
2019-02-15 09:00:00+00:00,ArNuRIT,,1286
2019-02-15 10:00:00+00:00,ArNuRIT,,1197
2019-02-15 11:00:00+00:00,ArNuRIT,,1089
2019-02-15 12:00:00+00:00,ArNuRIT,,1142
2019-02-15 13:00:00+00:00,ArNuRIT,,1142
2019-02-15 14:00:00+00:00,ArNuRIT,,1284
2019-02-15 15:00:00+00:00,ArNuRIT,,1427
2019-02-15 16:00:00+00:00,ArNuRIT,,1471
2019-02-15 17:00:00+00:00,ArNuRIT,,1561
2019-02-15 18:00:00+00:00,ArNuRIT,,1407
2019-02-15 19:00:00+00:00,ArNuRIT,,1368
2019-02-15 20:00:00+00:00,ArNuRIT,,1229
2019-02-15 21:00:00+00:00,ArNuRIT,,1225
2019-02-15 22:00:00+00:00,ArNuRIT,,1070
2019-02-15 23:00:00+00:00,ArNuRIT,,935
2019-02-16 00:00:00+00:00,ArNuRIT,,305
2019-02-16 01:00:00+00:00,ArNuRIT,,69
2019-02-16 02:00:00+00:00,ArNuRIT,,42
