2019-02-01 03:00:00+00:00,InfoPlusDVS,,1259
2019-02-01 04:00:00+00:00,InfoPlusDVS,,5599
2019-02-01 05:00:00+00:00,InfoPlusDVS,,11290
2019-02-01 06:00:00+00:00,InfoPlusDVS,,12763
2019-02-01 07:00:00+00:00,InfoPlusDVS,,12907
2019-02-01 08:00:00+00:00,InfoPlusDVS,,11447
2019-02-01 09:00:00+00:00,InfoPlusDVS,,10648
2019-02-01 10:00:00+00:00,InfoPlusDVS,,10582
2019-02-01 11:00:00+00:00,InfoPlusDVS,,10275
2019-02-01 12:00:00+00:00,InfoPlusDVS,,10729
2019-02-01 13:00:00+00:00,InfoPlusDVS,,10476
2019-02-01 14:00:00+00:00,InfoPlusDVS,,10873
2019-02-01 15:00:00+00:00,InfoPlusDVS,,11514
2019-02-01 16:00:00+00:00,InfoPlusDVS,,12951
2019-02-01 17:00:00+00:00,InfoPlusDVS,,12504
2019-02-01 18:00:00+00:00,InfoPlusDVS,,11725
2019-02-01 19:00:00+00:00,InfoPlusDVS,,9599
2019-02-01 20:00:00+00:00,InfoPlusDVS,,9330
2019-02-01 21:00:00+00:00,InfoPlusDVS,,8334
2019-02-01 22:00:00+00:00,InfoPlusDVS,,6927
2019-02-01 23:00:00+00:00,InfoPlusDVS,,4484
2019-02-02 00:00:00+00:00,InfoPlusDVS,,1035
2019-02-02 01:00:00+00:00,InfoPlusDVS,,200
2019-02-02 02:00:00+00:00,InfoPlusDVS,,74
