2019-02-04 03:00:00+00:00,InfoPlusDVS,,1275
2019-02-04 04:00:00+00:00,InfoPlusDVS,,5204
2019-02-04 05:00:00+00:00,InfoPlusDVS,,10556
2019-02-04 06:00:00+00:00,InfoPlusDVS,,12650
2019-02-04 07:00:00+00:00,InfoPlusDVS,,13765
2019-02-04 08:00:00+00:00,InfoPlusDVS,,11765
2019-02-04 09:00:00+00:00,InfoPlusDVS,,11066
2019-02-04 10:00:00+00:00,InfoPlusDVS,,10448
2019-02-04 11:00:00+00:00,InfoPlusDVS,,10243
2019-02-04 12:00:00+00:00,InfoPlusDVS,,10627
2019-02-04 13:00:00+00:00,InfoPlusDVS,,11440
2019-02-04 14:00:00+00:00,InfoPlusDVS,,11844
2019-02-04 15:00:00+00:00,InfoPlusDVS,,12250
2019-02-04 16:00:00+00:00,InfoPlusDVS,,12576
2019-02-04 17:00:00+00:00,InfoPlusDVS,,12674
2019-02-04 18:00:00+00:00,InfoPlusDVS,,10942
2019-02-04 19:00:00+00:00,InfoPlusDVS,,9340
2019-02-04 20:00:00+00:00,InfoPlusDVS,,8610
2019-02-04 21:00:00+00:00,InfoPlusDVS,,7456
2019-02-04 22:00:00+00:00,InfoPlusDVS,,5961
2019-02-04 23:00:00+00:00,InfoPlusDVS,,3499
2019-02-05 00:00:00+00:00,InfoPlusDVS,,412
2019-02-05 01:00:00+00:00,InfoPlusDVS,,25
2019-02-05 02:00:00+00:00,InfoPlusDVS,,213
