2019-02-08 03:00:00+00:00,InfoPlusDVS,,1275
2019-02-08 04:00:00+00:00,InfoPlusDVS,,5188
2019-02-08 05:00:00+00:00,InfoPlusDVS,,10022
2019-02-08 06:00:00+00:00,InfoPlusDVS,,11992
2019-02-08 07:00:00+00:00,InfoPlusDVS,,12401
2019-02-08 08:00:00+00:00,InfoPlusDVS,,11510
2019-02-08 09:00:00+00:00,InfoPlusDVS,,10946
2019-02-08 10:00:00+00:00,InfoPlusDVS,,10803
2019-02-08 11:00:00+00:00,InfoPlusDVS,,10548
2019-02-08 12:00:00+00:00,InfoPlusDVS,,10599
2019-02-08 13:00:00+00:00,InfoPlusDVS,,11134
2019-02-08 14:00:00+00:00,InfoPlusDVS,,11338
2019-02-08 15:00:00+00:00,InfoPlusDVS,,11155
2019-02-08 16:00:00+00:00,InfoPlusDVS,,11440
2019-02-08 17:00:00+00:00,InfoPlusDVS,,11245
2019-02-08 18:00:00+00:00,InfoPlusDVS,,9927
2019-02-08 19:00:00+00:00,InfoPlusDVS,,9336
2019-02-08 20:00:00+00:00,InfoPlusDVS,,8354
2019-02-08 21:00:00+00:00,InfoPlusDVS,,7571
2019-02-08 22:00:00+00:00,InfoPlusDVS,,6498
2019-02-08 23:00:00+00:00,InfoPlusDVS,,4346
2019-02-09 00:00:00+00:00,InfoPlusDVS,,1181
2019-02-09 01:00:00+00:00,InfoPlusDVS,,258
2019-02-09 02:00:00+00:00,InfoPlusDVS,,60
