2019-02-11 03:00:00+00:00,InfoPlusVTBT,,1
2019-02-11 05:00:00+00:00,InfoPlusVTBT,,3
2019-02-11 06:00:00+00:00,InfoPlusVTBT,,10
2019-02-11 07:00:00+00:00,InfoPlusVTBT,,4
2019-02-11 08:00:00+00:00,InfoPlusVTBT,,11
2019-02-11 09:00:00+00:00,InfoPlusVTBT,,9
2019-02-11 10:00:00+00:00,InfoPlusVTBT,,11
2019-02-11 11:00:00+00:00,InfoPlusVTBT,,12
2019-02-11 12:00:00+00:00,InfoPlusVTBT,,12
2019-02-11 13:00:00+00:00,InfoPlusVTBT,,14
2019-02-11 14:00:00+00:00,InfoPlusVTBT,,3
2019-02-11 15:00:00+00:00,InfoPlusVTBT,,4
2019-02-11 16:00:00+00:00,InfoPlusVTBT,,11
2019-02-11 17:00:00+00:00,InfoPlusVTBT,,4
2019-02-11 18:00:00+00:00,InfoPlusVTBT,,7
2019-02-11 19:00:00+00:00,InfoPlusVTBT,,7
2019-02-11 23:00:00+00:00,InfoPlusVTBT,,2
2019-02-12 01:00:00+00:00,InfoPlusVTBT,,2
