2019-02-17 03:00:00+00:00,InfoPlusDVS,,114
2019-02-17 04:00:00+00:00,InfoPlusDVS,,452
2019-02-17 05:00:00+00:00,InfoPlusDVS,,1830
2019-02-17 06:00:00+00:00,InfoPlusDVS,,5014
2019-02-17 07:00:00+00:00,InfoPlusDVS,,7382
2019-02-17 08:00:00+00:00,InfoPlusDVS,,7583
2019-02-17 09:00:00+00:00,InfoPlusDVS,,7754
2019-02-17 10:00:00+00:00,InfoPlusDVS,,7849
2019-02-17 11:00:00+00:00,InfoPlusDVS,,8059
2019-02-17 12:00:00+00:00,InfoPlusDVS,,7962
2019-02-17 13:00:00+00:00,InfoPlusDVS,,8735
2019-02-17 14:00:00+00:00,InfoPlusDVS,,8311
2019-02-17 15:00:00+00:00,InfoPlusDVS,,7988
2019-02-17 16:00:00+00:00,InfoPlusDVS,,8088
2019-02-17 17:00:00+00:00,InfoPlusDVS,,8419
2019-02-17 18:00:00+00:00,InfoPlusDVS,,8087
2019-02-17 19:00:00+00:00,InfoPlusDVS,,8047
2019-02-17 20:00:00+00:00,InfoPlusDVS,,7383
2019-02-17 21:00:00+00:00,InfoPlusDVS,,7225
2019-02-17 22:00:00+00:00,InfoPlusDVS,,5780
2019-02-17 23:00:00+00:00,InfoPlusDVS,,3306
2019-02-18 00:00:00+00:00,InfoPlusDVS,,420
2019-02-18 01:00:00+00:00,InfoPlusDVS,,55
2019-02-18 02:00:00+00:00,InfoPlusDVS,,106
