2019-02-15 03:00:00+00:00,InfoPlusDAS,,1059
2019-02-15 04:00:00+00:00,InfoPlusDAS,,4579
2019-02-15 05:00:00+00:00,InfoPlusDAS,,9539
2019-02-15 06:00:00+00:00,InfoPlusDAS,,11626
2019-02-15 07:00:00+00:00,InfoPlusDAS,,11207
2019-02-15 08:00:00+00:00,InfoPlusDAS,,11073
2019-02-15 09:00:00+00:00,InfoPlusDAS,,10292
2019-02-15 10:00:00+00:00,InfoPlusDAS,,9884
2019-02-15 11:00:00+00:00,InfoPlusDAS,,9735
2019-02-15 12:00:00+00:00,InfoPlusDAS,,10481
2019-02-15 13:00:00+00:00,InfoPlusDAS,,11009
2019-02-15 14:00:00+00:00,InfoPlusDAS,,11692
2019-02-15 15:00:00+00:00,InfoPlusDAS,,12281
2019-02-15 16:00:00+00:00,InfoPlusDAS,,13024
2019-02-15 17:00:00+00:00,InfoPlusDAS,,12417
2019-02-15 18:00:00+00:00,InfoPlusDAS,,11141
2019-02-15 19:00:00+00:00,InfoPlusDAS,,9492
2019-02-15 20:00:00+00:00,InfoPlusDAS,,8810
2019-02-15 21:00:00+00:00,InfoPlusDAS,,8196
2019-02-15 22:00:00+00:00,InfoPlusDAS,,6968
2019-02-15 23:00:00+00:00,InfoPlusDAS,,4250
2019-02-16 00:00:00+00:00,InfoPlusDAS,,1347
2019-02-16 01:00:00+00:00,InfoPlusDAS,,206
2019-02-16 02:00:00+00:00,InfoPlusDAS,,82
