2019-02-20 04:00:00+00:00,InfoPlusTRB,,147
2019-02-20 05:00:00+00:00,InfoPlusTRB,,98
2019-02-20 07:00:00+00:00,InfoPlusTRB,,69
2019-02-20 10:00:00+00:00,InfoPlusTRB,,480
2019-02-20 11:00:00+00:00,InfoPlusTRB,,106
2019-02-20 16:00:00+00:00,InfoPlusTRB,,885
2019-02-20 17:00:00+00:00,InfoPlusTRB,,852
2019-02-20 18:00:00+00:00,InfoPlusTRB,,904
2019-02-20 19:00:00+00:00,InfoPlusTRB,,182
2019-02-20 20:00:00+00:00,InfoPlusTRB,,546
2019-02-20 21:00:00+00:00,InfoPlusTRB,,840
2019-02-20 22:00:00+00:00,InfoPlusTRB,,708
2019-02-20 23:00:00+00:00,InfoPlusTRB,,554
2019-02-21 00:00:00+00:00,InfoPlusTRB,,19
2019-02-21 01:00:00+00:00,InfoPlusTRB,,31
2019-02-21 02:00:00+00:00,InfoPlusTRB,,58
