2019-02-06 03:00:00+00:00,InfoPlusVTBS,,45
2019-02-06 05:00:00+00:00,InfoPlusVTBS,,3
2019-02-06 06:00:00+00:00,InfoPlusVTBS,,3
2019-02-06 08:00:00+00:00,InfoPlusVTBS,,13
2019-02-06 09:00:00+00:00,InfoPlusVTBS,,5
2019-02-06 11:00:00+00:00,InfoPlusVTBS,,7
2019-02-06 12:00:00+00:00,InfoPlusVTBS,,11
2019-02-06 13:00:00+00:00,InfoPlusVTBS,,2
2019-02-06 14:00:00+00:00,InfoPlusVTBS,,11
2019-02-06 15:00:00+00:00,InfoPlusVTBS,,9
2019-02-06 17:00:00+00:00,InfoPlusVTBS,,16
2019-02-06 19:00:00+00:00,InfoPlusVTBS,,8
2019-02-06 20:00:00+00:00,InfoPlusVTBS,,19
2019-02-06 21:00:00+00:00,InfoPlusVTBS,,8
2019-02-06 22:00:00+00:00,InfoPlusVTBS,,2
2019-02-07 00:00:00+00:00,InfoPlusVTBS,,810
