2019-02-08 06:00:00+00:00,InfoPlusPIS,,133
2019-02-08 07:00:00+00:00,InfoPlusPIS,,22
2019-02-08 08:00:00+00:00,InfoPlusPIS,,84
2019-02-08 09:00:00+00:00,InfoPlusPIS,,116
2019-02-08 10:00:00+00:00,InfoPlusPIS,,300
2019-02-08 11:00:00+00:00,InfoPlusPIS,,16
2019-02-08 12:00:00+00:00,InfoPlusPIS,,586
2019-02-08 13:00:00+00:00,InfoPlusPIS,,262
2019-02-08 14:00:00+00:00,InfoPlusPIS,,468
2019-02-08 15:00:00+00:00,InfoPlusPIS,,162
2019-02-08 16:00:00+00:00,InfoPlusPIS,,99
2019-02-08 17:00:00+00:00,InfoPlusPIS,,55
2019-02-08 18:00:00+00:00,InfoPlusPIS,,54
2019-02-08 19:00:00+00:00,InfoPlusPIS,,74
2019-02-08 20:00:00+00:00,InfoPlusPIS,,66
2019-02-08 22:00:00+00:00,InfoPlusPIS,,32
2019-02-08 23:00:00+00:00,InfoPlusPIS,,56
2019-02-09 00:00:00+00:00,InfoPlusPIS,,8
