2019-02-23 03:00:00+00:00,InfoPlusRIT,,417
2019-02-23 04:00:00+00:00,InfoPlusRIT,,1216
2019-02-23 05:00:00+00:00,InfoPlusRIT,,1360
2019-02-23 06:00:00+00:00,InfoPlusRIT,,1877
2019-02-23 07:00:00+00:00,InfoPlusRIT,,1941
2019-02-23 08:00:00+00:00,InfoPlusRIT,,1945
2019-02-23 09:00:00+00:00,InfoPlusRIT,,1856
2019-02-23 10:00:00+00:00,InfoPlusRIT,,1850
2019-02-23 11:00:00+00:00,InfoPlusRIT,,1832
2019-02-23 12:00:00+00:00,InfoPlusRIT,,1887
2019-02-23 13:00:00+00:00,InfoPlusRIT,,1788
2019-02-23 14:00:00+00:00,InfoPlusRIT,,1992
2019-02-23 15:00:00+00:00,InfoPlusRIT,,1905
2019-02-23 16:00:00+00:00,InfoPlusRIT,,1750
2019-02-23 17:00:00+00:00,InfoPlusRIT,,2068
2019-02-23 18:00:00+00:00,InfoPlusRIT,,2023
2019-02-23 19:00:00+00:00,InfoPlusRIT,,2017
2019-02-23 20:00:00+00:00,InfoPlusRIT,,1875
2019-02-23 21:00:00+00:00,InfoPlusRIT,,11589
2019-02-23 22:00:00+00:00,InfoPlusRIT,,1209
2019-02-23 23:00:00+00:00,InfoPlusRIT,,834
2019-02-24 00:00:00+00:00,InfoPlusRIT,,270
2019-02-24 01:00:00+00:00,InfoPlusRIT,,78
2019-02-24 02:00:00+00:00,InfoPlusRIT,,130
