2019-02-17 03:00:00+00:00,ArNuRIT,,13
2019-02-17 04:00:00+00:00,ArNuRIT,,40
2019-02-17 05:00:00+00:00,ArNuRIT,,121
2019-02-17 06:00:00+00:00,ArNuRIT,,505
2019-02-17 07:00:00+00:00,ArNuRIT,,912
2019-02-17 08:00:00+00:00,ArNuRIT,,961
2019-02-17 09:00:00+00:00,ArNuRIT,,972
2019-02-17 10:00:00+00:00,ArNuRIT,,965
2019-02-17 11:00:00+00:00,ArNuRIT,,1036
2019-02-17 12:00:00+00:00,ArNuRIT,,1013
2019-02-17 13:00:00+00:00,ArNuRIT,,1046
2019-02-17 14:00:00+00:00,ArNuRIT,,1155
2019-02-17 15:00:00+00:00,ArNuRIT,,1031
2019-02-17 16:00:00+00:00,ArNuRIT,,967
2019-02-17 17:00:00+00:00,ArNuRIT,,1046
2019-02-17 18:00:00+00:00,ArNuRIT,,1028
2019-02-17 19:00:00+00:00,ArNuRIT,,1056
2019-02-17 20:00:00+00:00,ArNuRIT,,957
2019-02-17 21:00:00+00:00,ArNuRIT,,1029
2019-02-17 22:00:00+00:00,ArNuRIT,,939
2019-02-17 23:00:00+00:00,ArNuRIT,,639
2019-02-18 00:00:00+00:00,ArNuRIT,,131
2019-02-18 01:00:00+00:00,ArNuRIT,,38
2019-02-18 02:00:00+00:00,ArNuRIT,,43
