2019-02-21 06:00:00+00:00,InfoPlusVTBS,,7
2019-02-21 07:00:00+00:00,InfoPlusVTBS,,16
2019-02-21 08:00:00+00:00,InfoPlusVTBS,,13
2019-02-21 09:00:00+00:00,InfoPlusVTBS,,27
2019-02-21 10:00:00+00:00,InfoPlusVTBS,,10
2019-02-21 11:00:00+00:00,InfoPlusVTBS,,19
2019-02-21 12:00:00+00:00,InfoPlusVTBS,,23
2019-02-21 13:00:00+00:00,InfoPlusVTBS,,41
2019-02-21 14:00:00+00:00,InfoPlusVTBS,,16
2019-02-21 15:00:00+00:00,InfoPlusVTBS,,18
2019-02-21 16:00:00+00:00,InfoPlusVTBS,,42
2019-02-21 17:00:00+00:00,InfoPlusVTBS,,11
2019-02-21 18:00:00+00:00,InfoPlusVTBS,,20
2019-02-21 20:00:00+00:00,InfoPlusVTBS,,16
2019-02-21 22:00:00+00:00,InfoPlusVTBS,,5
