2019-02-19 03:00:00+00:00,InfoPlusTRB,,384
2019-02-19 04:00:00+00:00,InfoPlusTRB,,748
2019-02-19 05:00:00+00:00,InfoPlusTRB,,258
2019-02-19 06:00:00+00:00,InfoPlusTRB,,298
2019-02-19 07:00:00+00:00,InfoPlusTRB,,88
2019-02-19 11:00:00+00:00,InfoPlusTRB,,117
2019-02-19 13:00:00+00:00,InfoPlusTRB,,533
2019-02-19 14:00:00+00:00,InfoPlusTRB,,739
2019-02-19 15:00:00+00:00,InfoPlusTRB,,784
2019-02-19 16:00:00+00:00,InfoPlusTRB,,42
2019-02-19 18:00:00+00:00,InfoPlusTRB,,384
2019-02-19 19:00:00+00:00,InfoPlusTRB,,169
2019-02-19 20:00:00+00:00,InfoPlusTRB,,802
2019-02-19 21:00:00+00:00,InfoPlusTRB,,652
2019-02-19 22:00:00+00:00,InfoPlusTRB,,408
