2019-02-19 03:00:00+00:00,ArNuRIT,,81
2019-02-19 04:00:00+00:00,ArNuRIT,,275
2019-02-19 05:00:00+00:00,ArNuRIT,,1052
2019-02-19 06:00:00+00:00,ArNuRIT,,1340
2019-02-19 07:00:00+00:00,ArNuRIT,,1408
2019-02-19 08:00:00+00:00,ArNuRIT,,1355
2019-02-19 09:00:00+00:00,ArNuRIT,,1256
2019-02-19 10:00:00+00:00,ArNuRIT,,1224
2019-02-19 11:00:00+00:00,ArNuRIT,,1125
2019-02-19 12:00:00+00:00,ArNuRIT,,1048
2019-02-19 13:00:00+00:00,ArNuRIT,,1172
2019-02-19 14:00:00+00:00,ArNuRIT,,1291
2019-02-19 15:00:00+00:00,ArNuRIT,,1371
2019-02-19 16:00:00+00:00,ArNuRIT,,1240
2019-02-19 17:00:00+00:00,ArNuRIT,,1319
2019-02-19 18:00:00+00:00,ArNuRIT,,1244
2019-02-19 19:00:00+00:00,ArNuRIT,,1251
2019-02-19 20:00:00+00:00,ArNuRIT,,1192
2019-02-19 21:00:00+00:00,ArNuRIT,,1118
2019-02-19 22:00:00+00:00,ArNuRIT,,928
2019-02-19 23:00:00+00:00,ArNuRIT,,751
2019-02-20 00:00:00+00:00,ArNuRIT,,117
2019-02-20 01:00:00+00:00,ArNuRIT,,18
2019-02-20 02:00:00+00:00,ArNuRIT,,23
