2019-02-03 03:00:00+00:00,KV17cvlinfo,,56
2019-02-03 04:00:00+00:00,KV17cvlinfo,,12
2019-02-03 05:00:00+00:00,KV17cvlinfo,,17
2019-02-03 06:00:00+00:00,KV17cvlinfo,,84
2019-02-03 07:00:00+00:00,KV17cvlinfo,,100
2019-02-03 08:00:00+00:00,KV17cvlinfo,,82
2019-02-03 09:00:00+00:00,KV17cvlinfo,,96
2019-02-03 10:00:00+00:00,KV17cvlinfo,,130
2019-02-03 11:00:00+00:00,KV17cvlinfo,,104
2019-02-03 12:00:00+00:00,KV17cvlinfo,,108
2019-02-03 13:00:00+00:00,KV17cvlinfo,,117
2019-02-03 14:00:00+00:00,KV17cvlinfo,,102
2019-02-03 15:00:00+00:00,KV17cvlinfo,,101
2019-02-03 16:00:00+00:00,KV17cvlinfo,,112
2019-02-03 17:00:00+00:00,KV17cvlinfo,,126
2019-02-03 18:00:00+00:00,KV17cvlinfo,,111
2019-02-03 19:00:00+00:00,KV17cvlinfo,,103
2019-02-03 20:00:00+00:00,KV17cvlinfo,,72
2019-02-03 21:00:00+00:00,KV17cvlinfo,,58
2019-02-03 22:00:00+00:00,KV17cvlinfo,,49
2019-02-03 23:00:00+00:00,KV17cvlinfo,,10
2019-02-04 00:00:00+00:00,KV17cvlinfo,,2
2019-02-04 02:00:00+00:00,KV17cvlinfo,,33
