2019-02-11 05:00:00+00:00,InfoPlusVTBS,,12
2019-02-11 06:00:00+00:00,InfoPlusVTBS,,45
2019-02-11 07:00:00+00:00,InfoPlusVTBS,,28
2019-02-11 08:00:00+00:00,InfoPlusVTBS,,50
2019-02-11 09:00:00+00:00,InfoPlusVTBS,,31
2019-02-11 10:00:00+00:00,InfoPlusVTBS,,54
2019-02-11 11:00:00+00:00,InfoPlusVTBS,,845
2019-02-11 12:00:00+00:00,InfoPlusVTBS,,59
2019-02-11 13:00:00+00:00,InfoPlusVTBS,,22
2019-02-11 14:00:00+00:00,InfoPlusVTBS,,15
2019-02-11 15:00:00+00:00,InfoPlusVTBS,,27
2019-02-11 16:00:00+00:00,InfoPlusVTBS,,28
2019-02-11 17:00:00+00:00,InfoPlusVTBS,,11
2019-02-11 18:00:00+00:00,InfoPlusVTBS,,22
2019-02-11 19:00:00+00:00,InfoPlusVTBS,,18
2019-02-11 20:00:00+00:00,InfoPlusVTBS,,2
2019-02-11 21:00:00+00:00,InfoPlusVTBS,,1
2019-02-11 23:00:00+00:00,InfoPlusVTBS,,2
2019-02-12 01:00:00+00:00,InfoPlusVTBS,,2
