2019-02-05 03:00:00+00:00,KV6posinfo,,8727
2019-02-05 04:00:00+00:00,KV6posinfo,,23296
2019-02-05 05:00:00+00:00,KV6posinfo,,43784
2019-02-05 06:00:00+00:00,KV6posinfo,,55251
2019-02-05 07:00:00+00:00,KV6posinfo,,59541
2019-02-05 08:00:00+00:00,KV6posinfo,,53476
2019-02-05 09:00:00+00:00,KV6posinfo,,48841
2019-02-05 10:00:00+00:00,KV6posinfo,,46131
2019-02-05 11:00:00+00:00,KV6posinfo,,45939
2019-02-05 12:00:00+00:00,KV6posinfo,,46911
2019-02-05 13:00:00+00:00,KV6posinfo,,49626
2019-02-05 14:00:00+00:00,KV6posinfo,,58741
2019-02-05 15:00:00+00:00,KV6posinfo,,57402
2019-02-05 16:00:00+00:00,KV6posinfo,,57550
2019-02-05 17:00:00+00:00,KV6posinfo,,51985
2019-02-05 18:00:00+00:00,KV6posinfo,,43030
2019-02-05 19:00:00+00:00,KV6posinfo,,38487
2019-02-05 20:00:00+00:00,KV6posinfo,,37580
2019-02-05 21:00:00+00:00,KV6posinfo,,36387
2019-02-05 22:00:00+00:00,KV6posinfo,,35225
2019-02-05 23:00:00+00:00,KV6posinfo,,29461
2019-02-06 00:00:00+00:00,KV6posinfo,,13650
2019-02-06 01:00:00+00:00,KV6posinfo,,6377
2019-02-06 02:00:00+00:00,KV6posinfo,,6453
2019-02-06 03:00:00+00:00,KV6posinfo,,1
