2019-02-13 04:00:00+00:00,InfoPlusPIL,,2
2019-02-13 05:00:00+00:00,InfoPlusPIL,,7
2019-02-13 06:00:00+00:00,InfoPlusPIL,,9
2019-02-13 07:00:00+00:00,InfoPlusPIL,,6
2019-02-13 08:00:00+00:00,InfoPlusPIL,,13
2019-02-13 09:00:00+00:00,InfoPlusPIL,,15
2019-02-13 10:00:00+00:00,InfoPlusPIL,,13
2019-02-13 11:00:00+00:00,InfoPlusPIL,,5
2019-02-13 12:00:00+00:00,InfoPlusPIL,,7
2019-02-13 13:00:00+00:00,InfoPlusPIL,,7
2019-02-13 14:00:00+00:00,InfoPlusPIL,,4
2019-02-13 15:00:00+00:00,InfoPlusPIL,,9
2019-02-13 16:00:00+00:00,InfoPlusPIL,,8
2019-02-13 17:00:00+00:00,InfoPlusPIL,,12
2019-02-13 18:00:00+00:00,InfoPlusPIL,,12
2019-02-13 19:00:00+00:00,InfoPlusPIL,,5
2019-02-13 20:00:00+00:00,InfoPlusPIL,,16
2019-02-13 21:00:00+00:00,InfoPlusPIL,,8
2019-02-13 22:00:00+00:00,InfoPlusPIL,,5
2019-02-13 23:00:00+00:00,InfoPlusPIL,,5
2019-02-14 00:00:00+00:00,InfoPlusPIL,,4
2019-02-14 01:00:00+00:00,InfoPlusPIL,,4
2019-02-14 02:00:00+00:00,InfoPlusPIL,,4
