2019-02-24 08:00:00+00:00,InfoPlusPIS,,388
2019-02-24 09:00:00+00:00,InfoPlusPIS,,54
2019-02-24 10:00:00+00:00,InfoPlusPIS,,302
2019-02-24 11:00:00+00:00,InfoPlusPIS,,306
2019-02-24 12:00:00+00:00,InfoPlusPIS,,236
2019-02-24 13:00:00+00:00,InfoPlusPIS,,395
2019-02-24 14:00:00+00:00,InfoPlusPIS,,192
2019-02-24 15:00:00+00:00,InfoPlusPIS,,8
2019-02-24 16:00:00+00:00,InfoPlusPIS,,108
2019-02-24 17:00:00+00:00,InfoPlusPIS,,54
2019-02-24 19:00:00+00:00,InfoPlusPIS,,138
2019-02-24 22:00:00+00:00,InfoPlusPIS,,82
