2019-02-01 03:00:00+00:00,KV17cvlinfo,,93
2019-02-01 04:00:00+00:00,KV17cvlinfo,,109
2019-02-01 05:00:00+00:00,KV17cvlinfo,,231
2019-02-01 06:00:00+00:00,KV17cvlinfo,,267
2019-02-01 07:00:00+00:00,KV17cvlinfo,,308
2019-02-01 08:00:00+00:00,KV17cvlinfo,,241
2019-02-01 09:00:00+00:00,KV17cvlinfo,,195
2019-02-01 10:00:00+00:00,KV17cvlinfo,,191
2019-02-01 11:00:00+00:00,KV17cvlinfo,,195
2019-02-01 12:00:00+00:00,KV17cvlinfo,,264
2019-02-01 13:00:00+00:00,KV17cvlinfo,,225
2019-02-01 14:00:00+00:00,KV17cvlinfo,,253
2019-02-01 15:00:00+00:00,KV17cvlinfo,,232
2019-02-01 16:00:00+00:00,KV17cvlinfo,,283
2019-02-01 17:00:00+00:00,KV17cvlinfo,,149
2019-02-01 18:00:00+00:00,KV17cvlinfo,,104
2019-02-01 19:00:00+00:00,KV17cvlinfo,,109
2019-02-01 20:00:00+00:00,KV17cvlinfo,,77
2019-02-01 21:00:00+00:00,KV17cvlinfo,,79
2019-02-01 22:00:00+00:00,KV17cvlinfo,,67
2019-02-01 23:00:00+00:00,KV17cvlinfo,,36
2019-02-02 00:00:00+00:00,KV17cvlinfo,,8
2019-02-02 01:00:00+00:00,KV17cvlinfo,,10
2019-02-02 02:00:00+00:00,KV17cvlinfo,,25
