2019-02-15 04:00:00+00:00,InfoPlusPIL,,1
2019-02-15 06:00:00+00:00,InfoPlusPIL,,6
2019-02-15 07:00:00+00:00,InfoPlusPIL,,1
2019-02-15 08:00:00+00:00,InfoPlusPIL,,22
2019-02-15 09:00:00+00:00,InfoPlusPIL,,19
2019-02-15 11:00:00+00:00,InfoPlusPIL,,5
2019-02-15 12:00:00+00:00,InfoPlusPIL,,9
2019-02-15 13:00:00+00:00,InfoPlusPIL,,8
2019-02-15 14:00:00+00:00,InfoPlusPIL,,15
2019-02-15 15:00:00+00:00,InfoPlusPIL,,11
2019-02-15 16:00:00+00:00,InfoPlusPIL,,8
2019-02-15 17:00:00+00:00,InfoPlusPIL,,6
2019-02-15 18:00:00+00:00,InfoPlusPIL,,3
2019-02-15 19:00:00+00:00,InfoPlusPIL,,1
2019-02-15 20:00:00+00:00,InfoPlusPIL,,4
2019-02-15 21:00:00+00:00,InfoPlusPIL,,3
2019-02-15 22:00:00+00:00,InfoPlusPIL,,2
2019-02-15 23:00:00+00:00,InfoPlusPIL,,1
2019-02-16 00:00:00+00:00,InfoPlusPIL,,2
