2019-02-24 06:00:00+00:00,InfoPlusVTBT,,2
2019-02-24 07:00:00+00:00,InfoPlusVTBT,,3
2019-02-24 08:00:00+00:00,InfoPlusVTBT,,12
2019-02-24 09:00:00+00:00,InfoPlusVTBT,,6
2019-02-24 10:00:00+00:00,InfoPlusVTBT,,6
2019-02-24 11:00:00+00:00,InfoPlusVTBT,,6
2019-02-24 12:00:00+00:00,InfoPlusVTBT,,7
2019-02-24 13:00:00+00:00,InfoPlusVTBT,,11
2019-02-24 14:00:00+00:00,InfoPlusVTBT,,10
2019-02-24 16:00:00+00:00,InfoPlusVTBT,,4
2019-02-24 18:00:00+00:00,InfoPlusVTBT,,1
2019-02-24 20:00:00+00:00,InfoPlusVTBT,,3
