2019-02-26 06:00:00+00:00,InfoPlusPIS,,173
2019-02-26 07:00:00+00:00,InfoPlusPIS,,115
2019-02-26 08:00:00+00:00,InfoPlusPIS,,561
2019-02-26 09:00:00+00:00,InfoPlusPIS,,65
2019-02-26 10:00:00+00:00,InfoPlusPIS,,330
2019-02-26 11:00:00+00:00,InfoPlusPIS,,78
2019-02-26 13:00:00+00:00,InfoPlusPIS,,70
2019-02-26 14:00:00+00:00,InfoPlusPIS,,176
2019-02-26 15:00:00+00:00,InfoPlusPIS,,429
2019-02-26 16:00:00+00:00,InfoPlusPIS,,143
2019-02-26 17:00:00+00:00,InfoPlusPIS,,93
2019-02-26 18:00:00+00:00,InfoPlusPIS,,11
2019-02-26 19:00:00+00:00,InfoPlusPIS,,162
2019-02-26 20:00:00+00:00,InfoPlusPIS,,61
2019-02-26 21:00:00+00:00,InfoPlusPIS,,82
2019-02-26 22:00:00+00:00,InfoPlusPIS,,71
