2019-02-23 03:00:00+00:00,ArNuRIT,,90
2019-02-23 04:00:00+00:00,ArNuRIT,,214
2019-02-23 05:00:00+00:00,ArNuRIT,,501
2019-02-23 06:00:00+00:00,ArNuRIT,,988
2019-02-23 07:00:00+00:00,ArNuRIT,,1096
2019-02-23 08:00:00+00:00,ArNuRIT,,1128
2019-02-23 09:00:00+00:00,ArNuRIT,,1148
2019-02-23 10:00:00+00:00,ArNuRIT,,1133
2019-02-23 11:00:00+00:00,ArNuRIT,,1105
2019-02-23 12:00:00+00:00,ArNuRIT,,1104
2019-02-23 13:00:00+00:00,ArNuRIT,,1080
2019-02-23 14:00:00+00:00,ArNuRIT,,1132
2019-02-23 15:00:00+00:00,ArNuRIT,,1078
2019-02-23 16:00:00+00:00,ArNuRIT,,1052
2019-02-23 17:00:00+00:00,ArNuRIT,,1131
2019-02-23 18:00:00+00:00,ArNuRIT,,1186
2019-02-23 19:00:00+00:00,ArNuRIT,,1219
2019-02-23 20:00:00+00:00,ArNuRIT,,1055
2019-02-23 21:00:00+00:00,ArNuRIT,,1041
2019-02-23 22:00:00+00:00,ArNuRIT,,914
2019-02-23 23:00:00+00:00,ArNuRIT,,756
2019-02-24 00:00:00+00:00,ArNuRIT,,297
2019-02-24 01:00:00+00:00,ArNuRIT,,49
2019-02-24 02:00:00+00:00,ArNuRIT,,53
