2019-02-06 05:00:00+00:00,InfoPlusPIS,,359
2019-02-06 06:00:00+00:00,InfoPlusPIS,,190
2019-02-06 07:00:00+00:00,InfoPlusPIS,,340
2019-02-06 08:00:00+00:00,InfoPlusPIS,,737
2019-02-06 09:00:00+00:00,InfoPlusPIS,,244
2019-02-06 10:00:00+00:00,InfoPlusPIS,,211
2019-02-06 13:00:00+00:00,InfoPlusPIS,,382
2019-02-06 14:00:00+00:00,InfoPlusPIS,,710
2019-02-06 15:00:00+00:00,InfoPlusPIS,,349
2019-02-06 16:00:00+00:00,InfoPlusPIS,,405
2019-02-06 17:00:00+00:00,InfoPlusPIS,,260
2019-02-06 18:00:00+00:00,InfoPlusPIS,,798
2019-02-06 19:00:00+00:00,InfoPlusPIS,,614
2019-02-06 20:00:00+00:00,InfoPlusPIS,,602
2019-02-06 21:00:00+00:00,InfoPlusPIS,,301
2019-02-06 22:00:00+00:00,InfoPlusPIS,,29
2019-02-06 23:00:00+00:00,InfoPlusPIS,,79
