2019-02-06 03:00:00+00:00,InfoPlusDVS,,1293
2019-02-06 04:00:00+00:00,InfoPlusDVS,,5173
2019-02-06 05:00:00+00:00,InfoPlusDVS,,10340
2019-02-06 06:00:00+00:00,InfoPlusDVS,,12366
2019-02-06 07:00:00+00:00,InfoPlusDVS,,12962
2019-02-06 08:00:00+00:00,InfoPlusDVS,,12058
2019-02-06 09:00:00+00:00,InfoPlusDVS,,10895
2019-02-06 10:00:00+00:00,InfoPlusDVS,,10745
2019-02-06 11:00:00+00:00,InfoPlusDVS,,10268
2019-02-06 12:00:00+00:00,InfoPlusDVS,,10105
2019-02-06 13:00:00+00:00,InfoPlusDVS,,10850
2019-02-06 14:00:00+00:00,InfoPlusDVS,,11867
2019-02-06 15:00:00+00:00,InfoPlusDVS,,11850
2019-02-06 16:00:00+00:00,InfoPlusDVS,,12395
2019-02-06 17:00:00+00:00,InfoPlusDVS,,12023
2019-02-06 18:00:00+00:00,InfoPlusDVS,,10825
2019-02-06 19:00:00+00:00,InfoPlusDVS,,9594
2019-02-06 20:00:00+00:00,InfoPlusDVS,,8337
2019-02-06 21:00:00+00:00,InfoPlusDVS,,7461
2019-02-06 22:00:00+00:00,InfoPlusDVS,,6083
2019-02-06 23:00:00+00:00,InfoPlusDVS,,3760
2019-02-07 00:00:00+00:00,InfoPlusDVS,,624
2019-02-07 01:00:00+00:00,InfoPlusDVS,,60
2019-02-07 02:00:00+00:00,InfoPlusDVS,,103
