2019-02-22 03:00:00+00:00,InfoPlusRIT,,539
2019-02-22 04:00:00+00:00,InfoPlusRIT,,1212
2019-02-22 05:00:00+00:00,InfoPlusRIT,,2332
2019-02-22 06:00:00+00:00,InfoPlusRIT,,2551
2019-02-22 07:00:00+00:00,InfoPlusRIT,,2600
2019-02-22 08:00:00+00:00,InfoPlusRIT,,2938
2019-02-22 09:00:00+00:00,InfoPlusRIT,,2836
2019-02-22 10:00:00+00:00,InfoPlusRIT,,2475
2019-02-22 11:00:00+00:00,InfoPlusRIT,,2463
2019-02-22 12:00:00+00:00,InfoPlusRIT,,2640
2019-02-22 13:00:00+00:00,InfoPlusRIT,,2366
2019-02-22 14:00:00+00:00,InfoPlusRIT,,2434
2019-02-22 15:00:00+00:00,InfoPlusRIT,,3249
2019-02-22 16:00:00+00:00,InfoPlusRIT,,2904
2019-02-22 17:00:00+00:00,InfoPlusRIT,,2741
2019-02-22 18:00:00+00:00,InfoPlusRIT,,2761
2019-02-22 19:00:00+00:00,InfoPlusRIT,,2265
2019-02-22 20:00:00+00:00,InfoPlusRIT,,1949
2019-02-22 21:00:00+00:00,InfoPlusRIT,,9155
2019-02-22 22:00:00+00:00,InfoPlusRIT,,1732
2019-02-22 23:00:00+00:00,InfoPlusRIT,,1026
2019-02-23 00:00:00+00:00,InfoPlusRIT,,482
2019-02-23 01:00:00+00:00,InfoPlusRIT,,119
2019-02-23 02:00:00+00:00,InfoPlusRIT,,301
