2019-02-06 03:00:00+00:00,KV17cvlinfo,,98
2019-02-06 04:00:00+00:00,KV17cvlinfo,,68
2019-02-06 05:00:00+00:00,KV17cvlinfo,,187
2019-02-06 06:00:00+00:00,KV17cvlinfo,,189
2019-02-06 07:00:00+00:00,KV17cvlinfo,,216
2019-02-06 08:00:00+00:00,KV17cvlinfo,,190
2019-02-06 09:00:00+00:00,KV17cvlinfo,,168
2019-02-06 10:00:00+00:00,KV17cvlinfo,,160
2019-02-06 11:00:00+00:00,KV17cvlinfo,,143
2019-02-06 12:00:00+00:00,KV17cvlinfo,,214
2019-02-06 13:00:00+00:00,KV17cvlinfo,,505
2019-02-06 14:00:00+00:00,KV17cvlinfo,,187
2019-02-06 15:00:00+00:00,KV17cvlinfo,,207
2019-02-06 16:00:00+00:00,KV17cvlinfo,,254
2019-02-06 17:00:00+00:00,KV17cvlinfo,,179
2019-02-06 18:00:00+00:00,KV17cvlinfo,,165
2019-02-06 19:00:00+00:00,KV17cvlinfo,,126
2019-02-06 20:00:00+00:00,KV17cvlinfo,,83
2019-02-06 21:00:00+00:00,KV17cvlinfo,,61
2019-02-06 22:00:00+00:00,KV17cvlinfo,,68
2019-02-06 23:00:00+00:00,KV17cvlinfo,,10
2019-02-07 00:00:00+00:00,KV17cvlinfo,,3
2019-02-07 01:00:00+00:00,KV17cvlinfo,,1
2019-02-07 02:00:00+00:00,KV17cvlinfo,,13
