2019-02-04 05:00:00+00:00,InfoPlusPIL,,3
2019-02-04 06:00:00+00:00,InfoPlusPIL,,10
2019-02-04 07:00:00+00:00,InfoPlusPIL,,8
2019-02-04 08:00:00+00:00,InfoPlusPIL,,6
2019-02-04 09:00:00+00:00,InfoPlusPIL,,8
2019-02-04 10:00:00+00:00,InfoPlusPIL,,3
2019-02-04 11:00:00+00:00,InfoPlusPIL,,6
2019-02-04 12:00:00+00:00,InfoPlusPIL,,9
2019-02-04 13:00:00+00:00,InfoPlusPIL,,13
2019-02-04 14:00:00+00:00,InfoPlusPIL,,5
2019-02-04 15:00:00+00:00,InfoPlusPIL,,2
2019-02-04 16:00:00+00:00,InfoPlusPIL,,6
2019-02-04 17:00:00+00:00,InfoPlusPIL,,4
2019-02-04 18:00:00+00:00,InfoPlusPIL,,6
2019-02-04 20:00:00+00:00,InfoPlusPIL,,1
2019-02-05 01:00:00+00:00,InfoPlusPIL,,5
2019-02-05 02:00:00+00:00,InfoPlusPIL,,1
