2019-02-03 03:00:00+00:00,OVFiets,,21234
2019-02-03 04:00:00+00:00,OVFiets,,19099
2019-02-03 05:00:00+00:00,OVFiets,,20665
2019-02-03 06:00:00+00:00,OVFiets,,20423
2019-02-03 07:00:00+00:00,OVFiets,,20873
2019-02-03 08:00:00+00:00,OVFiets,,21026
2019-02-03 09:00:00+00:00,OVFiets,,18558
2019-02-03 10:00:00+00:00,OVFiets,,20691
2019-02-03 11:00:00+00:00,OVFiets,,20367
2019-02-03 12:00:00+00:00,OVFiets,,18896
2019-02-03 13:00:00+00:00,OVFiets,,20622
2019-02-03 14:00:00+00:00,OVFiets,,20056
2019-02-03 15:00:00+00:00,OVFiets,,19863
2019-02-03 16:00:00+00:00,OVFiets,,19600
2019-02-03 17:00:00+00:00,OVFiets,,19539
2019-02-03 18:00:00+00:00,OVFiets,,20165
2019-02-03 19:00:00+00:00,OVFiets,,18862
2019-02-03 20:00:00+00:00,OVFiets,,21356
2019-02-03 21:00:00+00:00,OVFiets,,19575
2019-02-03 22:00:00+00:00,OVFiets,,19732
2019-02-03 23:00:00+00:00,OVFiets,,21068
2019-02-04 00:00:00+00:00,OVFiets,,18584
2019-02-04 01:00:00+00:00,OVFiets,,18977
2019-02-04 02:00:00+00:00,OVFiets,,19201
