2019-02-05 03:00:00+00:00,InfoPlusPIS,,12
2019-02-05 08:00:00+00:00,InfoPlusPIS,,176
2019-02-05 09:00:00+00:00,InfoPlusPIS,,106
2019-02-05 11:00:00+00:00,InfoPlusPIS,,119
2019-02-05 12:00:00+00:00,InfoPlusPIS,,313
2019-02-05 13:00:00+00:00,InfoPlusPIS,,218
2019-02-05 14:00:00+00:00,InfoPlusPIS,,143
2019-02-05 17:00:00+00:00,InfoPlusPIS,,416
2019-02-05 18:00:00+00:00,InfoPlusPIS,,120
2019-02-05 20:00:00+00:00,InfoPlusPIS,,69
2019-02-05 22:00:00+00:00,InfoPlusPIS,,81
2019-02-05 23:00:00+00:00,InfoPlusPIS,,81
