2019-02-06 03:00:00+00:00,InfoPlusRIT,,493
2019-02-06 04:00:00+00:00,InfoPlusRIT,,1014
2019-02-06 05:00:00+00:00,InfoPlusRIT,,2156
2019-02-06 06:00:00+00:00,InfoPlusRIT,,3252
2019-02-06 07:00:00+00:00,InfoPlusRIT,,3534
2019-02-06 08:00:00+00:00,InfoPlusRIT,,3219
2019-02-06 09:00:00+00:00,InfoPlusRIT,,2653
2019-02-06 10:00:00+00:00,InfoPlusRIT,,2515
2019-02-06 11:00:00+00:00,InfoPlusRIT,,2296
2019-02-06 12:00:00+00:00,InfoPlusRIT,,2181
2019-02-06 13:00:00+00:00,InfoPlusRIT,,2475
2019-02-06 14:00:00+00:00,InfoPlusRIT,,3032
2019-02-06 15:00:00+00:00,InfoPlusRIT,,3003
2019-02-06 16:00:00+00:00,InfoPlusRIT,,3214
2019-02-06 17:00:00+00:00,InfoPlusRIT,,3286
2019-02-06 18:00:00+00:00,InfoPlusRIT,,2942
2019-02-06 19:00:00+00:00,InfoPlusRIT,,2517
2019-02-06 20:00:00+00:00,InfoPlusRIT,,1957
2019-02-06 21:00:00+00:00,InfoPlusRIT,,9136
2019-02-06 22:00:00+00:00,InfoPlusRIT,,1373
2019-02-06 23:00:00+00:00,InfoPlusRIT,,902
2019-02-07 00:00:00+00:00,InfoPlusRIT,,203
2019-02-07 01:00:00+00:00,InfoPlusRIT,,384
2019-02-07 02:00:00+00:00,InfoPlusRIT,,529
