2019-02-09 10:00:00+00:00,InfoPlusTRB,,128
2019-02-09 11:00:00+00:00,InfoPlusTRB,,83
2019-02-09 12:00:00+00:00,InfoPlusTRB,,622
2019-02-09 13:00:00+00:00,InfoPlusTRB,,441
2019-02-09 14:00:00+00:00,InfoPlusTRB,,128
2019-02-09 15:00:00+00:00,InfoPlusTRB,,559
2019-02-09 16:00:00+00:00,InfoPlusTRB,,37
2019-02-09 17:00:00+00:00,InfoPlusTRB,,433
2019-02-09 18:00:00+00:00,InfoPlusTRB,,892
2019-02-09 19:00:00+00:00,InfoPlusTRB,,1514
2019-02-09 20:00:00+00:00,InfoPlusTRB,,2036
2019-02-09 21:00:00+00:00,InfoPlusTRB,,1417
2019-02-09 22:00:00+00:00,InfoPlusTRB,,62
