2019-02-18 03:00:00+00:00,InfoPlusDAS,,1014
2019-02-18 04:00:00+00:00,InfoPlusDAS,,4686
2019-02-18 05:00:00+00:00,InfoPlusDAS,,9401
2019-02-18 06:00:00+00:00,InfoPlusDAS,,11222
2019-02-18 07:00:00+00:00,InfoPlusDAS,,11761
2019-02-18 08:00:00+00:00,InfoPlusDAS,,10363
2019-02-18 09:00:00+00:00,InfoPlusDAS,,10485
2019-02-18 10:00:00+00:00,InfoPlusDAS,,10078
2019-02-18 11:00:00+00:00,InfoPlusDAS,,10080
2019-02-18 12:00:00+00:00,InfoPlusDAS,,10321
2019-02-18 13:00:00+00:00,InfoPlusDAS,,9698
2019-02-18 14:00:00+00:00,InfoPlusDAS,,9713
2019-02-18 15:00:00+00:00,InfoPlusDAS,,10068
2019-02-18 16:00:00+00:00,InfoPlusDAS,,10403
2019-02-18 17:00:00+00:00,InfoPlusDAS,,11240
2019-02-18 18:00:00+00:00,InfoPlusDAS,,11194
2019-02-18 19:00:00+00:00,InfoPlusDAS,,9077
2019-02-18 20:00:00+00:00,InfoPlusDAS,,7863
2019-02-18 21:00:00+00:00,InfoPlusDAS,,7213
2019-02-18 22:00:00+00:00,InfoPlusDAS,,6166
2019-02-18 23:00:00+00:00,InfoPlusDAS,,3664
2019-02-19 00:00:00+00:00,InfoPlusDAS,,577
2019-02-19 01:00:00+00:00,InfoPlusDAS,,71
2019-02-19 02:00:00+00:00,InfoPlusDAS,,90
