2019-02-27 06:00:00+00:00,InfoPlusPIL,,2
2019-02-27 07:00:00+00:00,InfoPlusPIL,,6
2019-02-27 08:00:00+00:00,InfoPlusPIL,,5
2019-02-27 09:00:00+00:00,InfoPlusPIL,,7
2019-02-27 10:00:00+00:00,InfoPlusPIL,,9
2019-02-27 11:00:00+00:00,InfoPlusPIL,,2
2019-02-27 12:00:00+00:00,InfoPlusPIL,,6
2019-02-27 14:00:00+00:00,InfoPlusPIL,,7
2019-02-27 15:00:00+00:00,InfoPlusPIL,,3
2019-02-27 16:00:00+00:00,InfoPlusPIL,,2
2019-02-27 17:00:00+00:00,InfoPlusPIL,,9
2019-02-27 18:00:00+00:00,InfoPlusPIL,,11
2019-02-27 19:00:00+00:00,InfoPlusPIL,,19
2019-02-27 20:00:00+00:00,InfoPlusPIL,,3
2019-02-27 21:00:00+00:00,InfoPlusPIL,,10
