2019-02-03 06:00:00+00:00,InfoPlusTRB,,91
2019-02-03 07:00:00+00:00,InfoPlusTRB,,159
2019-02-03 08:00:00+00:00,InfoPlusTRB,,200
2019-02-03 13:00:00+00:00,InfoPlusTRB,,90
2019-02-03 15:00:00+00:00,InfoPlusTRB,,204
2019-02-03 16:00:00+00:00,InfoPlusTRB,,39
2019-02-03 17:00:00+00:00,InfoPlusTRB,,193
2019-02-03 18:00:00+00:00,InfoPlusTRB,,359
2019-02-03 19:00:00+00:00,InfoPlusTRB,,156
2019-02-03 20:00:00+00:00,InfoPlusTRB,,406
2019-02-03 21:00:00+00:00,InfoPlusTRB,,619
2019-02-03 22:00:00+00:00,InfoPlusTRB,,111
