2019-02-04 03:00:00+00:00,ArNuRIT,,59
2019-02-04 04:00:00+00:00,ArNuRIT,,302
2019-02-04 05:00:00+00:00,ArNuRIT,,1057
2019-02-04 06:00:00+00:00,ArNuRIT,,1395
2019-02-04 07:00:00+00:00,ArNuRIT,,1516
2019-02-04 08:00:00+00:00,ArNuRIT,,1411
2019-02-04 09:00:00+00:00,ArNuRIT,,1296
2019-02-04 10:00:00+00:00,ArNuRIT,,1228
2019-02-04 11:00:00+00:00,ArNuRIT,,1197
2019-02-04 12:00:00+00:00,ArNuRIT,,1245
2019-02-04 13:00:00+00:00,ArNuRIT,,1314
2019-02-04 14:00:00+00:00,ArNuRIT,,1437
2019-02-04 15:00:00+00:00,ArNuRIT,,1376
2019-02-04 16:00:00+00:00,ArNuRIT,,1507
2019-02-04 17:00:00+00:00,ArNuRIT,,1521
2019-02-04 18:00:00+00:00,ArNuRIT,,1379
2019-02-04 19:00:00+00:00,ArNuRIT,,1299
2019-02-04 20:00:00+00:00,ArNuRIT,,1287
2019-02-04 21:00:00+00:00,ArNuRIT,,1112
2019-02-04 22:00:00+00:00,ArNuRIT,,972
2019-02-04 23:00:00+00:00,ArNuRIT,,705
2019-02-05 00:00:00+00:00,ArNuRIT,,73
2019-02-05 01:00:00+00:00,ArNuRIT,,72
2019-02-05 02:00:00+00:00,ArNuRIT,,78
