2019-02-04 03:00:00+00:00,KV6posinfo,,8494
2019-02-04 04:00:00+00:00,KV6posinfo,,23931
2019-02-04 05:00:00+00:00,KV6posinfo,,45287
2019-02-04 06:00:00+00:00,KV6posinfo,,57661
2019-02-04 07:00:00+00:00,KV6posinfo,,59152
2019-02-04 08:00:00+00:00,KV6posinfo,,52108
2019-02-04 09:00:00+00:00,KV6posinfo,,50587
2019-02-04 10:00:00+00:00,KV6posinfo,,50209
2019-02-04 11:00:00+00:00,KV6posinfo,,50637
2019-02-04 12:00:00+00:00,KV6posinfo,,50903
2019-02-04 13:00:00+00:00,KV6posinfo,,53517
2019-02-04 14:00:00+00:00,KV6posinfo,,56985
2019-02-04 15:00:00+00:00,KV6posinfo,,58519
2019-02-04 16:00:00+00:00,KV6posinfo,,58689
2019-02-04 17:00:00+00:00,KV6posinfo,,52434
2019-02-04 18:00:00+00:00,KV6posinfo,,43017
2019-02-04 19:00:00+00:00,KV6posinfo,,38017
2019-02-04 20:00:00+00:00,KV6posinfo,,37379
2019-02-04 21:00:00+00:00,KV6posinfo,,36296
2019-02-04 22:00:00+00:00,KV6posinfo,,35272
2019-02-04 23:00:00+00:00,KV6posinfo,,29485
2019-02-05 00:00:00+00:00,KV6posinfo,,13830
2019-02-05 01:00:00+00:00,KV6posinfo,,6759
2019-02-05 02:00:00+00:00,KV6posinfo,,7351
