2019-02-25 05:00:00+00:00,InfoPlusPIS,,51
2019-02-25 06:00:00+00:00,InfoPlusPIS,,31
2019-02-25 07:00:00+00:00,InfoPlusPIS,,83
2019-02-25 08:00:00+00:00,InfoPlusPIS,,964
2019-02-25 09:00:00+00:00,InfoPlusPIS,,585
2019-02-25 10:00:00+00:00,InfoPlusPIS,,403
2019-02-25 11:00:00+00:00,InfoPlusPIS,,348
2019-02-25 12:00:00+00:00,InfoPlusPIS,,157
2019-02-25 13:00:00+00:00,InfoPlusPIS,,331
2019-02-25 14:00:00+00:00,InfoPlusPIS,,204
2019-02-25 15:00:00+00:00,InfoPlusPIS,,280
2019-02-25 16:00:00+00:00,InfoPlusPIS,,456
2019-02-25 17:00:00+00:00,InfoPlusPIS,,181
2019-02-25 18:00:00+00:00,InfoPlusPIS,,79
2019-02-25 19:00:00+00:00,InfoPlusPIS,,546
2019-02-25 20:00:00+00:00,InfoPlusPIS,,200
2019-02-25 21:00:00+00:00,InfoPlusPIS,,18
2019-02-25 22:00:00+00:00,InfoPlusPIS,,86
