2019-02-11 03:00:00+00:00,ArNuRIT,,51
2019-02-11 04:00:00+00:00,ArNuRIT,,285
2019-02-11 05:00:00+00:00,ArNuRIT,,1060
2019-02-11 06:00:00+00:00,ArNuRIT,,1416
2019-02-11 07:00:00+00:00,ArNuRIT,,1544
2019-02-11 08:00:00+00:00,ArNuRIT,,1482
2019-02-11 09:00:00+00:00,ArNuRIT,,1360
2019-02-11 10:00:00+00:00,ArNuRIT,,1312
2019-02-11 11:00:00+00:00,ArNuRIT,,1240
2019-02-11 12:00:00+00:00,ArNuRIT,,1238
2019-02-11 13:00:00+00:00,ArNuRIT,,1258
2019-02-11 14:00:00+00:00,ArNuRIT,,1204
2019-02-11 15:00:00+00:00,ArNuRIT,,1098
2019-02-11 16:00:00+00:00,ArNuRIT,,1172
2019-02-11 17:00:00+00:00,ArNuRIT,,1310
2019-02-11 18:00:00+00:00,ArNuRIT,,1243
2019-02-11 19:00:00+00:00,ArNuRIT,,1154
2019-02-11 20:00:00+00:00,ArNuRIT,,1160
2019-02-11 21:00:00+00:00,ArNuRIT,,1141
2019-02-11 22:00:00+00:00,ArNuRIT,,974
2019-02-11 23:00:00+00:00,ArNuRIT,,716
2019-02-12 00:00:00+00:00,ArNuRIT,,167
2019-02-12 01:00:00+00:00,ArNuRIT,,44
2019-02-12 02:00:00+00:00,ArNuRIT,,24
