2019-02-17 03:00:00+00:00,InfoPlusTRB,,124
2019-02-17 04:00:00+00:00,InfoPlusTRB,,40
2019-02-17 11:00:00+00:00,InfoPlusTRB,,370
2019-02-17 12:00:00+00:00,InfoPlusTRB,,134
2019-02-17 13:00:00+00:00,InfoPlusTRB,,939
2019-02-17 14:00:00+00:00,InfoPlusTRB,,773
2019-02-17 15:00:00+00:00,InfoPlusTRB,,429
2019-02-17 17:00:00+00:00,InfoPlusTRB,,335
2019-02-17 18:00:00+00:00,InfoPlusTRB,,201
2019-02-17 19:00:00+00:00,InfoPlusTRB,,711
2019-02-17 20:00:00+00:00,InfoPlusTRB,,75
2019-02-17 21:00:00+00:00,InfoPlusTRB,,600
2019-02-17 22:00:00+00:00,InfoPlusTRB,,200
