2019-02-10 03:00:00+00:00,InfoPlusRIT,,294
2019-02-10 04:00:00+00:00,InfoPlusRIT,,569
2019-02-10 05:00:00+00:00,InfoPlusRIT,,850
2019-02-10 06:00:00+00:00,InfoPlusRIT,,1385
2019-02-10 07:00:00+00:00,InfoPlusRIT,,2271
2019-02-10 08:00:00+00:00,InfoPlusRIT,,1970
2019-02-10 09:00:00+00:00,InfoPlusRIT,,1846
2019-02-10 10:00:00+00:00,InfoPlusRIT,,1873
2019-02-10 11:00:00+00:00,InfoPlusRIT,,1918
2019-02-10 12:00:00+00:00,InfoPlusRIT,,1702
2019-02-10 13:00:00+00:00,InfoPlusRIT,,1649
2019-02-10 14:00:00+00:00,InfoPlusRIT,,1679
2019-02-10 15:00:00+00:00,InfoPlusRIT,,1712
2019-02-10 16:00:00+00:00,InfoPlusRIT,,1844
2019-02-10 17:00:00+00:00,InfoPlusRIT,,2120
2019-02-10 18:00:00+00:00,InfoPlusRIT,,1968
2019-02-10 19:00:00+00:00,InfoPlusRIT,,1958
2019-02-10 20:00:00+00:00,InfoPlusRIT,,1733
2019-02-10 21:00:00+00:00,InfoPlusRIT,,9139
2019-02-10 22:00:00+00:00,InfoPlusRIT,,1277
2019-02-10 23:00:00+00:00,InfoPlusRIT,,785
2019-02-11 00:00:00+00:00,InfoPlusRIT,,132
2019-02-11 01:00:00+00:00,InfoPlusRIT,,261
2019-02-11 02:00:00+00:00,InfoPlusRIT,,259
