2019-02-20 05:00:00+00:00,InfoPlusVTBS,,3
2019-02-20 06:00:00+00:00,InfoPlusVTBS,,17
2019-02-20 07:00:00+00:00,InfoPlusVTBS,,3
2019-02-20 08:00:00+00:00,InfoPlusVTBS,,9
2019-02-20 09:00:00+00:00,InfoPlusVTBS,,5
2019-02-20 10:00:00+00:00,InfoPlusVTBS,,21
2019-02-20 12:00:00+00:00,InfoPlusVTBS,,1
2019-02-20 13:00:00+00:00,InfoPlusVTBS,,171
2019-02-20 15:00:00+00:00,InfoPlusVTBS,,6
2019-02-20 16:00:00+00:00,InfoPlusVTBS,,8
2019-02-20 17:00:00+00:00,InfoPlusVTBS,,14
2019-02-20 18:00:00+00:00,InfoPlusVTBS,,29
2019-02-20 19:00:00+00:00,InfoPlusVTBS,,22
2019-02-20 20:00:00+00:00,InfoPlusVTBS,,16
2019-02-20 22:00:00+00:00,InfoPlusVTBS,,2
2019-02-20 23:00:00+00:00,InfoPlusVTBS,,1
