2019-02-21 06:00:00+00:00,InfoPlusVTBT,,3
2019-02-21 07:00:00+00:00,InfoPlusVTBT,,5
2019-02-21 08:00:00+00:00,InfoPlusVTBT,,5
2019-02-21 09:00:00+00:00,InfoPlusVTBT,,10
2019-02-21 10:00:00+00:00,InfoPlusVTBT,,2
2019-02-21 11:00:00+00:00,InfoPlusVTBT,,11
2019-02-21 12:00:00+00:00,InfoPlusVTBT,,7
2019-02-21 13:00:00+00:00,InfoPlusVTBT,,11
2019-02-21 14:00:00+00:00,InfoPlusVTBT,,5
2019-02-21 15:00:00+00:00,InfoPlusVTBT,,4
2019-02-21 16:00:00+00:00,InfoPlusVTBT,,11
2019-02-21 17:00:00+00:00,InfoPlusVTBT,,14
2019-02-21 18:00:00+00:00,InfoPlusVTBT,,14
2019-02-21 20:00:00+00:00,InfoPlusVTBT,,5
2019-02-21 22:00:00+00:00,InfoPlusVTBT,,1
