2014-10-20 00:00:00+02:00,ArNuRIT,,336
2014-10-20 01:00:00+02:00,ArNuRIT,,74
2014-10-20 02:00:00+02:00,ArNuRIT,,16
2014-10-20 03:00:00+02:00,ArNuRIT,,18
2014-10-20 04:00:00+02:00,ArNuRIT,,77
2014-10-20 05:00:00+02:00,ArNuRIT,,302
2014-10-20 06:00:00+02:00,ArNuRIT,,862
2014-10-20 07:00:00+02:00,ArNuRIT,,1245
2014-10-20 08:00:00+02:00,ArNuRIT,,1167
2014-10-20 09:00:00+02:00,ArNuRIT,,1115
2014-10-20 10:00:00+02:00,ArNuRIT,,1003
2014-10-20 11:00:00+02:00,ArNuRIT,,961
2014-10-20 12:00:00+02:00,ArNuRIT,,801
2014-10-20 13:00:00+02:00,ArNuRIT,,881
2014-10-20 14:00:00+02:00,ArNuRIT,,855
2014-10-20 15:00:00+02:00,ArNuRIT,,784
2014-10-20 16:00:00+02:00,ArNuRIT,,820
2014-10-20 17:00:00+02:00,ArNuRIT,,948
2014-10-20 18:00:00+02:00,ArNuRIT,,960
2014-10-20 19:00:00+02:00,ArNuRIT,,1029
2014-10-20 20:00:00+02:00,ArNuRIT,,887
2014-10-20 21:00:00+02:00,ArNuRIT,,740
2014-10-20 22:00:00+02:00,ArNuRIT,,701
2014-10-20 23:00:00+02:00,ArNuRIT,,572
