2014-10-25 00:00:00+02:00,ArNuRIT,,472
2014-10-25 01:00:00+02:00,ArNuRIT,,165
2014-10-25 02:00:00+02:00,ArNuRIT,,47
2014-10-25 03:00:00+02:00,ArNuRIT,,36
2014-10-25 04:00:00+02:00,ArNuRIT,,51
2014-10-25 05:00:00+02:00,ArNuRIT,,186
2014-10-25 06:00:00+02:00,ArNuRIT,,394
2014-10-25 07:00:00+02:00,ArNuRIT,,799
2014-10-25 08:00:00+02:00,ArNuRIT,,884
2014-10-25 09:00:00+02:00,ArNuRIT,,870
2014-10-25 10:00:00+02:00,ArNuRIT,,867
2014-10-25 11:00:00+02:00,ArNuRIT,,802
2014-10-25 12:00:00+02:00,ArNuRIT,,917
2014-10-25 13:00:00+02:00,ArNuRIT,,919
2014-10-25 14:00:00+02:00,ArNuRIT,,840
2014-10-25 15:00:00+02:00,ArNuRIT,,700
2014-10-25 16:00:00+02:00,ArNuRIT,,774
2014-10-25 17:00:00+02:00,ArNuRIT,,846
2014-10-25 18:00:00+02:00,ArNuRIT,,853
2014-10-25 19:00:00+02:00,ArNuRIT,,823
2014-10-25 20:00:00+02:00,ArNuRIT,,785
2014-10-25 21:00:00+02:00,ArNuRIT,,671
2014-10-25 22:00:00+02:00,ArNuRIT,,635
2014-10-25 23:00:00+02:00,ArNuRIT,,626
