2014-10-20 00:00:00+02:00,InfoPlusDVS,,3286
2014-10-20 01:00:00+02:00,InfoPlusDVS,,487
2014-10-20 02:00:00+02:00,InfoPlusDVS,,44
2014-10-20 03:00:00+02:00,InfoPlusDVS,,96
2014-10-20 04:00:00+02:00,InfoPlusDVS,,1268
2014-10-20 05:00:00+02:00,InfoPlusDVS,,5146
2014-10-20 06:00:00+02:00,InfoPlusDVS,,10051
2014-10-20 07:00:00+02:00,InfoPlusDVS,,13237
2014-10-20 08:00:00+02:00,InfoPlusDVS,,12486
2014-10-20 09:00:00+02:00,InfoPlusDVS,,11281
2014-10-20 10:00:00+02:00,InfoPlusDVS,,10295
2014-10-20 11:00:00+02:00,InfoPlusDVS,,10339
2014-10-20 12:00:00+02:00,InfoPlusDVS,,9782
2014-10-20 13:00:00+02:00,InfoPlusDVS,,9805
2014-10-20 14:00:00+02:00,InfoPlusDVS,,9695
2014-10-20 15:00:00+02:00,InfoPlusDVS,,9805
2014-10-20 16:00:00+02:00,InfoPlusDVS,,10587
2014-10-20 17:00:00+02:00,InfoPlusDVS,,10776
2014-10-20 18:00:00+02:00,InfoPlusDVS,,10316
2014-10-20 19:00:00+02:00,InfoPlusDVS,,9826
2014-10-20 20:00:00+02:00,InfoPlusDVS,,8438
2014-10-20 21:00:00+02:00,InfoPlusDVS,,7582
2014-10-20 22:00:00+02:00,InfoPlusDVS,,7013
2014-10-20 23:00:00+02:00,InfoPlusDVS,,5944
