2014-10-13 00:00:00+02:00,DSI,AC,6
2014-10-13 00:00:00+02:00,DSI,ADH,5
2014-10-13 00:00:00+02:00,DSI,AH,8
2014-10-13 00:00:00+02:00,DSI,AHP,9
2014-10-13 00:00:00+02:00,DSI,AHPR,7
2014-10-13 00:00:00+02:00,DSI,AHZ,8
2014-10-13 00:00:00+02:00,DSI,AKL,6
2014-10-13 00:00:00+02:00,DSI,AKM,7
2014-10-13 00:00:00+02:00,DSI,ALM,6
2014-10-13 00:00:00+02:00,DSI,ALMB,7
2014-10-13 00:00:00+02:00,DSI,ALMM,7
2014-10-13 00:00:00+02:00,DSI,ALMO,7
2014-10-13 00:00:00+02:00,DSI,ALMP,8
2014-10-13 00:00:00+02:00,DSI,AMF,12
2014-10-13 00:00:00+02:00,DSI,AMFS,7
2014-10-13 00:00:00+02:00,DSI,AML,10
2014-10-13 00:00:00+02:00,DSI,AMPO,6
2014-10-13 00:00:00+02:00,DSI,AMR,9
2014-10-13 00:00:00+02:00,DSI,AMRI,8
2014-10-13 00:00:00+02:00,DSI,AMRN,10
2014-10-13 00:00:00+02:00,DSI,ANA,6
2014-10-13 00:00:00+02:00,DSI,APD,8
2014-10-13 00:00:00+02:00,DSI,APDM,4
2014-10-13 00:00:00+02:00,DSI,APDO,4
2014-10-13 00:00:00+02:00,DSI,APG,4
2014-10-13 00:00:00+02:00,DSI,APN,8
2014-10-13 00:00:00+02:00,DSI,ARN,8
2014-10-13 00:00:00+02:00,DSI,ASA,9
2014-10-13 00:00:00+02:00,DSI,ASB,7
2014-10-13 00:00:00+02:00,DSI,ASD,10
2014-10-13 00:00:00+02:00,DSI,ASDL,6
2014-10-13 00:00:00+02:00,DSI,ASDM,7
2014-10-13 00:00:00+02:00,DSI,ASDZ,9
2014-10-13 00:00:00+02:00,DSI,ASHD,6
2014-10-13 00:00:00+02:00,DSI,ASN,6
2014-10-13 00:00:00+02:00,DSI,ASS,8
2014-10-13 00:00:00+02:00,DSI,ASSP,9
2014-10-13 00:00:00+02:00,DSI,ATN,6
2014-10-13 00:00:00+02:00,DSI,AVAT,4
2014-10-13 00:00:00+02:00,DSI,BD,12
2014-10-13 00:00:00+02:00,DSI,BDE,6
2014-10-13 00:00:00+02:00,DSI,BDG,5
2014-10-13 00:00:00+02:00,DSI,BDM,5
2014-10-13 00:00:00+02:00,DSI,BDPB,6
2014-10-13 00:00:00+02:00,DSI,BET,8
2014-10-13 00:00:00+02:00,DSI,BF,6
2014-10-13 00:00:00+02:00,DSI,BGN,9
2014-10-13 00:00:00+02:00,DSI,BHDV,7
2014-10-13 00:00:00+02:00,DSI,BHV,7
2014-10-13 00:00:00+02:00,DSI,BK,5
2014-10-13 00:00:00+02:00,DSI,BKF,10
2014-10-13 00:00:00+02:00,DSI,BKG,12
2014-10-13 00:00:00+02:00,DSI,BKL,6
2014-10-13 00:00:00+02:00,DSI,BL,6
2014-10-13 00:00:00+02:00,DSI,BLL,8
2014-10-13 00:00:00+02:00,DSI,BMN,7
2014-10-13 00:00:00+02:00,DSI,BMR,5
2014-10-13 00:00:00+02:00,DSI,BN,9
2014-10-13 00:00:00+02:00,DSI,BNC,6
2014-10-13 00:00:00+02:00,DSI,BNK,6
2014-10-13 00:00:00+02:00,DSI,BNN,5
2014-10-13 00:00:00+02:00,DSI,BP,6
2014-10-13 00:00:00+02:00,DSI,BR,8
2014-10-13 00:00:00+02:00,DSI,BRD,7
2014-10-13 00:00:00+02:00,DSI,BRN,6
2014-10-13 00:00:00+02:00,DSI,BSD,6
2014-10-13 00:00:00+02:00,DSI,BSK,6
2014-10-13 00:00:00+02:00,DSI,BSMZ,7
2014-10-13 00:00:00+02:00,DSI,BTL,8
2014-10-13 00:00:00+02:00,DSI,BV,8
2014-10-13 00:00:00+02:00,DSI,BZL,9
2014-10-13 00:00:00+02:00,DSI,CAS,10
2014-10-13 00:00:00+02:00,DSI,CK,5
2014-10-13 00:00:00+02:00,DSI,CL,7
2014-10-13 00:00:00+02:00,DSI,CO,6
2014-10-13 00:00:00+02:00,DSI,CPS,7
2014-10-13 00:00:00+02:00,DSI,CVM,6
2014-10-13 00:00:00+02:00,DSI,DA,4
2014-10-13 00:00:00+02:00,DSI,DB,12
2014-10-13 00:00:00+02:00,DSI,DDN,6
2014-10-13 00:00:00+02:00,DSI,DDR,10
2014-10-13 00:00:00+02:00,DSI,DDRS,6
2014-10-13 00:00:00+02:00,DSI,DDZD,7
2014-10-13 00:00:00+02:00,DSI,DEI,5
2014-10-13 00:00:00+02:00,DSI,DID,6
2014-10-13 00:00:00+02:00,DSI,DL,5
2014-10-13 00:00:00+02:00,DSI,DLD,6
2014-10-13 00:00:00+02:00,DSI,DLN,5
2014-10-13 00:00:00+02:00,DSI,DMN,8
2014-10-13 00:00:00+02:00,DSI,DMNZ,9
2014-10-13 00:00:00+02:00,DSI,DN,6
2014-10-13 00:00:00+02:00,DSI,DR,10
2014-10-13 00:00:00+02:00,DSI,DRH,8
2014-10-13 00:00:00+02:00,DSI,DRON,7
2014-10-13 00:00:00+02:00,DSI,DRP,4
2014-10-13 00:00:00+02:00,DSI,DT,8
2014-10-13 00:00:00+02:00,DSI,DTC,6
2014-10-13 00:00:00+02:00,DSI,DTCH,6
2014-10-13 00:00:00+02:00,DSI,DTZ,6
2014-10-13 00:00:00+02:00,DSI,DV,10
2014-10-13 00:00:00+02:00,DSI,DVC,6
2014-10-13 00:00:00+02:00,DSI,DVD,7
2014-10-13 00:00:00+02:00,DSI,DVN,6
2014-10-13 00:00:00+02:00,DSI,DVNK,11
2014-10-13 00:00:00+02:00,DSI,DZ,6
2014-10-13 00:00:00+02:00,DSI,DZW,5
2014-10-13 00:00:00+02:00,DSI,EC,7
2014-10-13 00:00:00+02:00,DSI,ED,14
2014-10-13 00:00:00+02:00,DSI,EDC,5
2014-10-13 00:00:00+02:00,DSI,EDN,5
2014-10-13 00:00:00+02:00,DSI,EGH,6
2014-10-13 00:00:00+02:00,DSI,EGHM,5
2014-10-13 00:00:00+02:00,DSI,EHB,8
2014-10-13 00:00:00+02:00,DSI,EHV,7
2014-10-13 00:00:00+02:00,DSI,EKZ,4
2014-10-13 00:00:00+02:00,DSI,EML,5
2014-10-13 00:00:00+02:00,DSI,EMN,4
2014-10-13 00:00:00+02:00,DSI,EMNZ,4
2014-10-13 00:00:00+02:00,DSI,ES,5
2014-10-13 00:00:00+02:00,DSI,ESD,6
2014-10-13 00:00:00+02:00,DSI,ESE,4
2014-10-13 00:00:00+02:00,DSI,EST,8
2014-10-13 00:00:00+02:00,DSI,ETN,10
2014-10-13 00:00:00+02:00,DSI,FN,6
2014-10-13 00:00:00+02:00,DSI,GBG,5
2014-10-13 00:00:00+02:00,DSI,GBR,4
2014-10-13 00:00:00+02:00,DSI,GD,9
2014-10-13 00:00:00+02:00,DSI,GDG,6
2014-10-13 00:00:00+02:00,DSI,GDK,6
2014-10-13 00:00:00+02:00,DSI,GDM,7
2014-10-13 00:00:00+02:00,DSI,GDR,5
2014-10-13 00:00:00+02:00,DSI,GERP,8
2014-10-13 00:00:00+02:00,DSI,GK,6
2014-10-13 00:00:00+02:00,DSI,GLN,7
2014-10-13 00:00:00+02:00,DSI,GN,7
2014-10-13 00:00:00+02:00,DSI,GND,6
2014-10-13 00:00:00+02:00,DSI,GNN,7
2014-10-13 00:00:00+02:00,DSI,GO,6
2014-10-13 00:00:00+02:00,DSI,GP,6
2014-10-13 00:00:00+02:00,DSI,GR,6
2014-10-13 00:00:00+02:00,DSI,GS,11
2014-10-13 00:00:00+02:00,DSI,GV,7
2014-10-13 00:00:00+02:00,DSI,GVC,8
2014-10-13 00:00:00+02:00,DSI,GVM,7
2014-10-13 00:00:00+02:00,DSI,GVMW,6
2014-10-13 00:00:00+02:00,DSI,GW,6
2014-10-13 00:00:00+02:00,DSI,GZ,6
2014-10-13 00:00:00+02:00,DSI,HAD,8
2014-10-13 00:00:00+02:00,DSI,HB,7
2014-10-13 00:00:00+02:00,DSI,HBZM,6
2014-10-13 00:00:00+02:00,DSI,HD,6
2014-10-13 00:00:00+02:00,DSI,HDB,6
2014-10-13 00:00:00+02:00,DSI,HDE,6
2014-10-13 00:00:00+02:00,DSI,HDG,5
2014-10-13 00:00:00+02:00,DSI,HDR,6
2014-10-13 00:00:00+02:00,DSI,HDRZ,6
2014-10-13 00:00:00+02:00,DSI,HFD,7
2014-10-13 00:00:00+02:00,DSI,HGL,15
2014-10-13 00:00:00+02:00,DSI,HGLG,6
2014-10-13 00:00:00+02:00,DSI,HGLO,6
2014-10-13 00:00:00+02:00,DSI,HGV,6
2014-10-13 00:00:00+02:00,DSI,HGZ,6
2014-10-13 00:00:00+02:00,DSI,HIL,6
2014-10-13 00:00:00+02:00,DSI,HK,8
2014-10-13 00:00:00+02:00,DSI,HKS,10
2014-10-13 00:00:00+02:00,DSI,HLD,6
2014-10-13 00:00:00+02:00,DSI,HLDS,6
2014-10-13 00:00:00+02:00,DSI,HLG,5
2014-10-13 00:00:00+02:00,DSI,HLGH,4
2014-10-13 00:00:00+02:00,DSI,HLM,10
2014-10-13 00:00:00+02:00,DSI,HLMS,8
2014-10-13 00:00:00+02:00,DSI,HLO,9
2014-10-13 00:00:00+02:00,DSI,HM,6
2014-10-13 00:00:00+02:00,DSI,HMBH,5
2014-10-13 00:00:00+02:00,DSI,HMBV,5
2014-10-13 00:00:00+02:00,DSI,HMH,6
2014-10-13 00:00:00+02:00,DSI,HMN,5
2014-10-13 00:00:00+02:00,DSI,HN,6
2014-10-13 00:00:00+02:00,DSI,HNK,8
2014-10-13 00:00:00+02:00,DSI,HNO,4
2014-10-13 00:00:00+02:00,DSI,HNP,5
2014-10-13 00:00:00+02:00,DSI,HON,4
2014-10-13 00:00:00+02:00,DSI,HOR,6
2014-10-13 00:00:00+02:00,DSI,HR,8
2014-10-13 00:00:00+02:00,DSI,HRL,6
2014-10-13 00:00:00+02:00,DSI,HRLK,8
2014-10-13 00:00:00+02:00,DSI,HRLW,6
2014-10-13 00:00:00+02:00,DSI,HRN,7
2014-10-13 00:00:00+02:00,DSI,HRT,6
2014-10-13 00:00:00+02:00,DSI,HRY,3
2014-10-13 00:00:00+02:00,DSI,HT,24
2014-10-13 00:00:00+02:00,DSI,HTN,7
2014-10-13 00:00:00+02:00,DSI,HTNC,6
2014-10-13 00:00:00+02:00,DSI,HTO,6
2014-10-13 00:00:00+02:00,DSI,HVL,6
2014-10-13 00:00:00+02:00,DSI,HVS,7
2014-10-13 00:00:00+02:00,DSI,HVSM,8
2014-10-13 00:00:00+02:00,DSI,HVSP,7
2014-10-13 00:00:00+02:00,DSI,HWD,7
2014-10-13 00:00:00+02:00,DSI,HWZB,8
2014-10-13 00:00:00+02:00,DSI,HZE,6
2014-10-13 00:00:00+02:00,DSI,IJT,5
2014-10-13 00:00:00+02:00,DSI,KBD,8
2014-10-13 00:00:00+02:00,DSI,KBK,6
2014-10-13 00:00:00+02:00,DSI,KBW,6
2014-10-13 00:00:00+02:00,DSI,KLP,6
2014-10-13 00:00:00+02:00,DSI,KMA,6
2014-10-13 00:00:00+02:00,DSI,KMR,8
2014-10-13 00:00:00+02:00,DSI,KMW,4
2014-10-13 00:00:00+02:00,DSI,KPN,4
2014-10-13 00:00:00+02:00,DSI,KPNZ,7
2014-10-13 00:00:00+02:00,DSI,KRD,5
2014-10-13 00:00:00+02:00,DSI,KRG,8
2014-10-13 00:00:00+02:00,DSI,KRW,3
2014-10-13 00:00:00+02:00,DSI,KTR,4
2014-10-13 00:00:00+02:00,DSI,KW,7
2014-10-13 00:00:00+02:00,DSI,KZD,4
2014-10-13 00:00:00+02:00,DSI,LAA,13
2014-10-13 00:00:00+02:00,DSI,LC,6
2014-10-13 00:00:00+02:00,DSI,LDL,6
2014-10-13 00:00:00+02:00,DSI,LDM,6
2014-10-13 00:00:00+02:00,DSI,LEDN,12
2014-10-13 00:00:00+02:00,DSI,LG,8
2014-10-13 00:00:00+02:00,DSI,LLS,10
2014-10-13 00:00:00+02:00,DSI,LP,5
2014-10-13 00:00:00+02:00,DSI,LTN,6
2014-10-13 00:00:00+02:00,DSI,LTV,6
2014-10-13 00:00:00+02:00,DSI,LUT,7
2014-10-13 00:00:00+02:00,DSI,LW,6
2014-10-13 00:00:00+02:00,DSI,LWC,6
2014-10-13 00:00:00+02:00,DSI,MAS,5
2014-10-13 00:00:00+02:00,DSI,MDB,11
2014-10-13 00:00:00+02:00,DSI,MES,8
2014-10-13 00:00:00+02:00,DSI,MG,5
2014-10-13 00:00:00+02:00,DSI,MMLH,5
2014-10-13 00:00:00+02:00,DSI,MP,8
2014-10-13 00:00:00+02:00,DSI,MRB,5
2014-10-13 00:00:00+02:00,DSI,MRN,7
2014-10-13 00:00:00+02:00,DSI,MSS,7
2014-10-13 00:00:00+02:00,DSI,MSW,7
2014-10-13 00:00:00+02:00,DSI,MT,7
2014-10-13 00:00:00+02:00,DSI,MTH,6
2014-10-13 00:00:00+02:00,DSI,MTN,8
2014-10-13 00:00:00+02:00,DSI,MTR,6
2014-10-13 00:00:00+02:00,DSI,MZ,5
2014-10-13 00:00:00+02:00,DSI,NA,5
2014-10-13 00:00:00+02:00,DSI,NDB,7
2014-10-13 00:00:00+02:00,DSI,NH,6
2014-10-13 00:00:00+02:00,DSI,NKK,5
2014-10-13 00:00:00+02:00,DSI,NM,9
2014-10-13 00:00:00+02:00,DSI,NMD,8
2014-10-13 00:00:00+02:00,DSI,NMH,6
2014-10-13 00:00:00+02:00,DSI,NML,6
2014-10-13 00:00:00+02:00,DSI,NS,5
2014-10-13 00:00:00+02:00,DSI,NSCH,5
2014-10-13 00:00:00+02:00,DSI,NVD,5
2014-10-13 00:00:00+02:00,DSI,NVP,6
2014-10-13 00:00:00+02:00,DSI,NWK,6
2014-10-13 00:00:00+02:00,DSI,NWL,7
2014-10-13 00:00:00+02:00,DSI,O,13
2014-10-13 00:00:00+02:00,DSI,OBD,6
2014-10-13 00:00:00+02:00,DSI,ODB,7
2014-10-13 00:00:00+02:00,DSI,ODZ,5
2014-10-13 00:00:00+02:00,DSI,OMN,6
2014-10-13 00:00:00+02:00,DSI,OP,5
2014-10-13 00:00:00+02:00,DSI,OST,6
2014-10-13 00:00:00+02:00,DSI,OT,5
2014-10-13 00:00:00+02:00,DSI,OTB,6
2014-10-13 00:00:00+02:00,DSI,OVN,6
2014-10-13 00:00:00+02:00,DSI,OW,9
2014-10-13 00:00:00+02:00,DSI,PMO,8
2014-10-13 00:00:00+02:00,DSI,PMR,8
2014-10-13 00:00:00+02:00,DSI,PMW,7
2014-10-13 00:00:00+02:00,DSI,PT,6
2014-10-13 00:00:00+02:00,DSI,RAI,7
2014-10-13 00:00:00+02:00,DSI,RAT,5
2014-10-13 00:00:00+02:00,DSI,RB,7
2014-10-13 00:00:00+02:00,DSI,RD,4
2014-10-13 00:00:00+02:00,DSI,RH,8
2014-10-13 00:00:00+02:00,DSI,RHN,5
2014-10-13 00:00:00+02:00,DSI,RL,5
2014-10-13 00:00:00+02:00,DSI,RLB,8
2014-10-13 00:00:00+02:00,DSI,RM,8
2014-10-13 00:00:00+02:00,DSI,RS,8
2014-10-13 00:00:00+02:00,DSI,RSD,6
2014-10-13 00:00:00+02:00,DSI,RSN,5
2014-10-13 00:00:00+02:00,DSI,RSW,7
2014-10-13 00:00:00+02:00,DSI,RTA,7
2014-10-13 00:00:00+02:00,DSI,RTB,7
2014-10-13 00:00:00+02:00,DSI,RTD,8
2014-10-13 00:00:00+02:00,DSI,RTN,6
2014-10-13 00:00:00+02:00,DSI,RTST,2
2014-10-13 00:00:00+02:00,DSI,RTZ,7
2014-10-13 00:00:00+02:00,DSI,RV,6
2014-10-13 00:00:00+02:00,DSI,RVS,8
2014-10-13 00:00:00+02:00,DSI,SBK,7
2014-10-13 00:00:00+02:00,DSI,SD,7
2014-10-13 00:00:00+02:00,DSI,SDA,6
2014-10-13 00:00:00+02:00,DSI,SDM,8
2014-10-13 00:00:00+02:00,DSI,SDT,6
2014-10-13 00:00:00+02:00,DSI,SDTB,6
2014-10-13 00:00:00+02:00,DSI,SGL,7
2014-10-13 00:00:00+02:00,DSI,SGN,8
2014-10-13 00:00:00+02:00,DSI,SHL,8
2014-10-13 00:00:00+02:00,DSI,SK,4
2014-10-13 00:00:00+02:00,DSI,SKND,5
2014-10-13 00:00:00+02:00,DSI,SM,7
2014-10-13 00:00:00+02:00,DSI,SN,7
2014-10-13 00:00:00+02:00,DSI,SOG,8
2014-10-13 00:00:00+02:00,DSI,SPH,3
2014-10-13 00:00:00+02:00,DSI,SPM,8
2014-10-13 00:00:00+02:00,DSI,SPTN,7
2014-10-13 00:00:00+02:00,DSI,SPTZ,7
2014-10-13 00:00:00+02:00,DSI,SPV,3
2014-10-13 00:00:00+02:00,DSI,SRN,7
2014-10-13 00:00:00+02:00,DSI,SSH,7
2014-10-13 00:00:00+02:00,DSI,ST,6
2014-10-13 00:00:00+02:00,DSI,STD,8
2014-10-13 00:00:00+02:00,DSI,STM,5
2014-10-13 00:00:00+02:00,DSI,STV,5
2014-10-13 00:00:00+02:00,DSI,STZ,7
2014-10-13 00:00:00+02:00,DSI,SWD,7
2014-10-13 00:00:00+02:00,DSI,SWK,8
2014-10-13 00:00:00+02:00,DSI,TB,12
2014-10-13 00:00:00+02:00,DSI,TBG,6
2014-10-13 00:00:00+02:00,DSI,TBR,6
2014-10-13 00:00:00+02:00,DSI,TBU,7
2014-10-13 00:00:00+02:00,DSI,TG,7
2014-10-13 00:00:00+02:00,DSI,TL,5
2014-10-13 00:00:00+02:00,DSI,TPSW,5
2014-10-13 00:00:00+02:00,DSI,TWL,5
2014-10-13 00:00:00+02:00,DSI,UHM,6
2014-10-13 00:00:00+02:00,DSI,UHZ,6
2014-10-13 00:00:00+02:00,DSI,UST,6
2014-10-13 00:00:00+02:00,DSI,UT,12
2014-10-13 00:00:00+02:00,DSI,UTG,8
2014-10-13 00:00:00+02:00,DSI,UTL,8
2014-10-13 00:00:00+02:00,DSI,UTLR,5
2014-10-13 00:00:00+02:00,DSI,UTM,5
2014-10-13 00:00:00+02:00,DSI,UTO,9
2014-10-13 00:00:00+02:00,DSI,UTT,6
2014-10-13 00:00:00+02:00,DSI,UTZL,6
2014-10-13 00:00:00+02:00,DSI,VB,6
2014-10-13 00:00:00+02:00,DSI,VD,4
2014-10-13 00:00:00+02:00,DSI,VDG,6
2014-10-13 00:00:00+02:00,DSI,VDL,7
2014-10-13 00:00:00+02:00,DSI,VDM,6
2014-10-13 00:00:00+02:00,DSI,VDO,8
2014-10-13 00:00:00+02:00,DSI,VDW,7
2014-10-13 00:00:00+02:00,DSI,VEM,5
2014-10-13 00:00:00+02:00,DSI,VG,6
2014-10-13 00:00:00+02:00,DSI,VH,6
2014-10-13 00:00:00+02:00,DSI,VHP,5
2014-10-13 00:00:00+02:00,DSI,VK,7
2014-10-13 00:00:00+02:00,DSI,VL,5
2014-10-13 00:00:00+02:00,DSI,VLB,6
2014-10-13 00:00:00+02:00,DSI,VMW,3
2014-10-13 00:00:00+02:00,DSI,VNDC,7
2014-10-13 00:00:00+02:00,DSI,VNDW,6
2014-10-13 00:00:00+02:00,DSI,VP,9
2014-10-13 00:00:00+02:00,DSI,VRY,4
2014-10-13 00:00:00+02:00,DSI,VS,10
2014-10-13 00:00:00+02:00,DSI,VSS,10
2014-10-13 00:00:00+02:00,DSI,VST,12
2014-10-13 00:00:00+02:00,DSI,VSV,5
2014-10-13 00:00:00+02:00,DSI,VTN,5
2014-10-13 00:00:00+02:00,DSI,VWD,5
2014-10-13 00:00:00+02:00,DSI,VZ,5
2014-10-13 00:00:00+02:00,DSI,WAD,6
2014-10-13 00:00:00+02:00,DSI,WADN,6
2014-10-13 00:00:00+02:00,DSI,WC,8
2014-10-13 00:00:00+02:00,DSI,WD,7
2014-10-13 00:00:00+02:00,DSI,WDN,9
2014-10-13 00:00:00+02:00,DSI,WF,5
2014-10-13 00:00:00+02:00,DSI,WFM,4
2014-10-13 00:00:00+02:00,DSI,WH,7
2014-10-13 00:00:00+02:00,DSI,WIJ,3
2014-10-13 00:00:00+02:00,DSI,WK,4
2014-10-13 00:00:00+02:00,DSI,WL,5
2014-10-13 00:00:00+02:00,DSI,WM,7
2014-10-13 00:00:00+02:00,DSI,WP,9
2014-10-13 00:00:00+02:00,DSI,WS,6
2014-10-13 00:00:00+02:00,DSI,WSM,6
2014-10-13 00:00:00+02:00,DSI,WT,8
2014-10-13 00:00:00+02:00,DSI,WTM,3
2014-10-13 00:00:00+02:00,DSI,WTV,6
2014-10-13 00:00:00+02:00,DSI,WV,6
2014-10-13 00:00:00+02:00,DSI,WW,6
2014-10-13 00:00:00+02:00,DSI,WWW,5
2014-10-13 00:00:00+02:00,DSI,WZ,6
2014-10-13 00:00:00+02:00,DSI,YPB,6
2014-10-13 00:00:00+02:00,DSI,ZA,4
2014-10-13 00:00:00+02:00,DSI,ZB,6
2014-10-13 00:00:00+02:00,DSI,ZBM,6
2014-10-13 00:00:00+02:00,DSI,ZD,7
2014-10-13 00:00:00+02:00,DSI,ZDK,6
2014-10-13 00:00:00+02:00,DSI,ZH,7
2014-10-13 00:00:00+02:00,DSI,ZL,7
2014-10-13 00:00:00+02:00,DSI,ZLW,8
2014-10-13 00:00:00+02:00,DSI,ZP,10
2014-10-13 00:00:00+02:00,DSI,ZTM,6
2014-10-13 00:00:00+02:00,DSI,ZTMO,6
2014-10-13 00:00:00+02:00,DSI,ZV,6
2014-10-13 00:00:00+02:00,DSI,ZVB,6
2014-10-13 00:00:00+02:00,DSI,ZVT,6
2014-10-13 00:00:00+02:00,DSI,ZWD,7
2014-10-13 00:00:00+02:00,DSI,ZWW,6
2014-10-13 01:00:00+02:00,DSI,AC,5
2014-10-13 01:00:00+02:00,DSI,ADH,5
2014-10-13 01:00:00+02:00,DSI,AH,6
2014-10-13 01:00:00+02:00,DSI,AHP,5
2014-10-13 01:00:00+02:00,DSI,AHPR,5
2014-10-13 01:00:00+02:00,DSI,AHZ,6
2014-10-13 01:00:00+02:00,DSI,AKL,5
2014-10-13 01:00:00+02:00,DSI,AKM,6
2014-10-13 01:00:00+02:00,DSI,ALM,8
2014-10-13 01:00:00+02:00,DSI,ALMB,10
2014-10-13 01:00:00+02:00,DSI,ALMM,6
2014-10-13 01:00:00+02:00,DSI,ALMO,8
2014-10-13 01:00:00+02:00,DSI,ALMP,10
2014-10-13 01:00:00+02:00,DSI,AMF,6
2014-10-13 01:00:00+02:00,DSI,AMFS,4
2014-10-13 01:00:00+02:00,DSI,AML,4
2014-10-13 01:00:00+02:00,DSI,AMPO,8
2014-10-13 01:00:00+02:00,DSI,AMR,7
2014-10-13 01:00:00+02:00,DSI,AMRI,4
2014-10-13 01:00:00+02:00,DSI,AMRN,8
2014-10-13 01:00:00+02:00,DSI,ANA,5
2014-10-13 01:00:00+02:00,DSI,APD,4
2014-10-13 01:00:00+02:00,DSI,APDM,5
2014-10-13 01:00:00+02:00,DSI,APDO,6
2014-10-13 01:00:00+02:00,DSI,APG,6
2014-10-13 01:00:00+02:00,DSI,APN,4
2014-10-13 01:00:00+02:00,DSI,ARN,8
2014-10-13 01:00:00+02:00,DSI,ASA,4
2014-10-13 01:00:00+02:00,DSI,ASB,7
2014-10-13 01:00:00+02:00,DSI,ASD,7
2014-10-13 01:00:00+02:00,DSI,ASDL,6
2014-10-13 01:00:00+02:00,DSI,ASDM,8
2014-10-13 01:00:00+02:00,DSI,ASDZ,8
2014-10-13 01:00:00+02:00,DSI,ASHD,6
2014-10-13 01:00:00+02:00,DSI,ASN,5
2014-10-13 01:00:00+02:00,DSI,ASS,8
2014-10-13 01:00:00+02:00,DSI,ASSP,9
2014-10-13 01:00:00+02:00,DSI,ATN,4
2014-10-13 01:00:00+02:00,DSI,AVAT,5
2014-10-13 01:00:00+02:00,DSI,BD,6
2014-10-13 01:00:00+02:00,DSI,BDE,6
2014-10-13 01:00:00+02:00,DSI,BDG,6
2014-10-13 01:00:00+02:00,DSI,BDM,6
2014-10-13 01:00:00+02:00,DSI,BDPB,6
2014-10-13 01:00:00+02:00,DSI,BET,6
2014-10-13 01:00:00+02:00,DSI,BF,5
2014-10-13 01:00:00+02:00,DSI,BGN,8
2014-10-13 01:00:00+02:00,DSI,BHDV,7
2014-10-13 01:00:00+02:00,DSI,BHV,6
2014-10-13 01:00:00+02:00,DSI,BK,5
2014-10-13 01:00:00+02:00,DSI,BKF,6
2014-10-13 01:00:00+02:00,DSI,BKG,6
2014-10-13 01:00:00+02:00,DSI,BKL,6
2014-10-13 01:00:00+02:00,DSI,BL,6
2014-10-13 01:00:00+02:00,DSI,BLL,4
2014-10-13 01:00:00+02:00,DSI,BMN,6
2014-10-13 01:00:00+02:00,DSI,BMR,5
2014-10-13 01:00:00+02:00,DSI,BN,4
2014-10-13 01:00:00+02:00,DSI,BNC,5
2014-10-13 01:00:00+02:00,DSI,BNK,4
2014-10-13 01:00:00+02:00,DSI,BNN,5
2014-10-13 01:00:00+02:00,DSI,BP,6
2014-10-13 01:00:00+02:00,DSI,BR,6
2014-10-13 01:00:00+02:00,DSI,BRD,6
2014-10-13 01:00:00+02:00,DSI,BRN,6
2014-10-13 01:00:00+02:00,DSI,BSD,5
2014-10-13 01:00:00+02:00,DSI,BSK,4
2014-10-13 01:00:00+02:00,DSI,BSMZ,7
2014-10-13 01:00:00+02:00,DSI,BTL,6
2014-10-13 01:00:00+02:00,DSI,BV,6
2014-10-13 01:00:00+02:00,DSI,BZL,8
2014-10-13 01:00:00+02:00,DSI,CAS,7
2014-10-13 01:00:00+02:00,DSI,CK,6
2014-10-13 01:00:00+02:00,DSI,CL,5
2014-10-13 01:00:00+02:00,DSI,CO,4
2014-10-13 01:00:00+02:00,DSI,CPS,4
2014-10-13 01:00:00+02:00,DSI,CVM,5
2014-10-13 01:00:00+02:00,DSI,DA,6
2014-10-13 01:00:00+02:00,DSI,DB,4
2014-10-13 01:00:00+02:00,DSI,DDN,4
2014-10-13 01:00:00+02:00,DSI,DDR,6
2014-10-13 01:00:00+02:00,DSI,DDRS,4
2014-10-13 01:00:00+02:00,DSI,DDZD,4
2014-10-13 01:00:00+02:00,DSI,DEI,5
2014-10-13 01:00:00+02:00,DSI,DID,6
2014-10-13 01:00:00+02:00,DSI,DL,5
2014-10-13 01:00:00+02:00,DSI,DLD,6
2014-10-13 01:00:00+02:00,DSI,DLN,4
2014-10-13 01:00:00+02:00,DSI,DMN,9
2014-10-13 01:00:00+02:00,DSI,DMNZ,9
2014-10-13 01:00:00+02:00,DSI,DN,6
2014-10-13 01:00:00+02:00,DSI,DR,4
2014-10-13 01:00:00+02:00,DSI,DRH,5
2014-10-13 01:00:00+02:00,DSI,DRON,6
2014-10-13 01:00:00+02:00,DSI,DRP,6
2014-10-13 01:00:00+02:00,DSI,DT,6
2014-10-13 01:00:00+02:00,DSI,DTC,5
2014-10-13 01:00:00+02:00,DSI,DTCH,5
2014-10-13 01:00:00+02:00,DSI,DTZ,7
2014-10-13 01:00:00+02:00,DSI,DV,5
2014-10-13 01:00:00+02:00,DSI,DVC,4
2014-10-13 01:00:00+02:00,DSI,DVD,11
2014-10-13 01:00:00+02:00,DSI,DVN,4
2014-10-13 01:00:00+02:00,DSI,DVNK,6
2014-10-13 01:00:00+02:00,DSI,DZ,4
2014-10-13 01:00:00+02:00,DSI,DZW,6
2014-10-13 01:00:00+02:00,DSI,EC,6
2014-10-13 01:00:00+02:00,DSI,ED,6
2014-10-13 01:00:00+02:00,DSI,EDC,5
2014-10-13 01:00:00+02:00,DSI,EDN,4
2014-10-13 01:00:00+02:00,DSI,EGH,6
2014-10-13 01:00:00+02:00,DSI,EGHM,5
