2014-10-09 00:00:00+02:00,DSI,AC,8
2014-10-09 00:00:00+02:00,DSI,ADH,5
2014-10-09 00:00:00+02:00,DSI,AH,7
2014-10-09 00:00:00+02:00,DSI,AHP,8
2014-10-09 00:00:00+02:00,DSI,AHPR,6
2014-10-09 00:00:00+02:00,DSI,AHZ,6
2014-10-09 00:00:00+02:00,DSI,AKL,7
2014-10-09 00:00:00+02:00,DSI,AKM,5
2014-10-09 00:00:00+02:00,DSI,ALM,8
2014-10-09 00:00:00+02:00,DSI,ALMB,8
2014-10-09 00:00:00+02:00,DSI,ALMM,6
2014-10-09 00:00:00+02:00,DSI,ALMO,7
2014-10-09 00:00:00+02:00,DSI,ALMP,8
2014-10-09 00:00:00+02:00,DSI,AMF,15
2014-10-09 00:00:00+02:00,DSI,AMFS,5
2014-10-09 00:00:00+02:00,DSI,AML,8
2014-10-09 00:00:00+02:00,DSI,AMPO,6
2014-10-09 00:00:00+02:00,DSI,AMR,8
2014-10-09 00:00:00+02:00,DSI,AMRI,8
2014-10-09 00:00:00+02:00,DSI,AMRN,8
2014-10-09 00:00:00+02:00,DSI,ANA,6
2014-10-09 00:00:00+02:00,DSI,APD,6
2014-10-09 00:00:00+02:00,DSI,APDM,6
2014-10-09 00:00:00+02:00,DSI,APDO,6
2014-10-09 00:00:00+02:00,DSI,APG,6
2014-10-09 00:00:00+02:00,DSI,APN,7
2014-10-09 00:00:00+02:00,DSI,ARN,4
2014-10-09 00:00:00+02:00,DSI,ASA,8
2014-10-09 00:00:00+02:00,DSI,ASB,6
2014-10-09 00:00:00+02:00,DSI,ASD,7
2014-10-09 00:00:00+02:00,DSI,ASDL,7
2014-10-09 00:00:00+02:00,DSI,ASDM,6
2014-10-09 00:00:00+02:00,DSI,ASDZ,8
2014-10-09 00:00:00+02:00,DSI,ASHD,7
2014-10-09 00:00:00+02:00,DSI,ASN,4
2014-10-09 00:00:00+02:00,DSI,ASS,7
2014-10-09 00:00:00+02:00,DSI,ASSP,7
2014-10-09 00:00:00+02:00,DSI,ATN,6
2014-10-09 00:00:00+02:00,DSI,AVAT,5
2014-10-09 00:00:00+02:00,DSI,BD,6
2014-10-09 00:00:00+02:00,DSI,BDE,6
2014-10-09 00:00:00+02:00,DSI,BDG,5
2014-10-09 00:00:00+02:00,DSI,BDM,6
2014-10-09 00:00:00+02:00,DSI,BDPB,6
2014-10-09 00:00:00+02:00,DSI,BET,6
2014-10-09 00:00:00+02:00,DSI,BF,5
2014-10-09 00:00:00+02:00,DSI,BGN,4
2014-10-09 00:00:00+02:00,DSI,BHDV,6
2014-10-09 00:00:00+02:00,DSI,BHV,6
2014-10-09 00:00:00+02:00,DSI,BK,5
2014-10-09 00:00:00+02:00,DSI,BKF,6
2014-10-09 00:00:00+02:00,DSI,BKG,6
2014-10-09 00:00:00+02:00,DSI,BKL,7
2014-10-09 00:00:00+02:00,DSI,BL,5
2014-10-09 00:00:00+02:00,DSI,BLL,7
2014-10-09 00:00:00+02:00,DSI,BMN,6
2014-10-09 00:00:00+02:00,DSI,BMR,5
2014-10-09 00:00:00+02:00,DSI,BN,8
2014-10-09 00:00:00+02:00,DSI,BNC,7
2014-10-09 00:00:00+02:00,DSI,BNK,7
2014-10-09 00:00:00+02:00,DSI,BNN,6
2014-10-09 00:00:00+02:00,DSI,BP,6
2014-10-09 00:00:00+02:00,DSI,BR,6
2014-10-09 00:00:00+02:00,DSI,BRD,6
2014-10-09 00:00:00+02:00,DSI,BRN,7
2014-10-09 00:00:00+02:00,DSI,BSD,6
2014-10-09 00:00:00+02:00,DSI,BSK,7
2014-10-09 00:00:00+02:00,DSI,BSMZ,6
2014-10-09 00:00:00+02:00,DSI,BTL,6
2014-10-09 00:00:00+02:00,DSI,BV,6
2014-10-09 00:00:00+02:00,DSI,BZL,6
2014-10-09 00:00:00+02:00,DSI,CAS,9
2014-10-09 00:00:00+02:00,DSI,CK,6
2014-10-09 00:00:00+02:00,DSI,CL,6
2014-10-09 00:00:00+02:00,DSI,CO,5
2014-10-09 00:00:00+02:00,DSI,CPS,6
2014-10-09 00:00:00+02:00,DSI,CVM,6
2014-10-09 00:00:00+02:00,DSI,DA,4
2014-10-09 00:00:00+02:00,DSI,DB,8
2014-10-09 00:00:00+02:00,DSI,DDN,6
2014-10-09 00:00:00+02:00,DSI,DDR,8
2014-10-09 00:00:00+02:00,DSI,DDRS,6
2014-10-09 00:00:00+02:00,DSI,DDZD,7
2014-10-09 00:00:00+02:00,DSI,DEI,5
2014-10-09 00:00:00+02:00,DSI,DID,6
2014-10-09 00:00:00+02:00,DSI,DL,6
2014-10-09 00:00:00+02:00,DSI,DLD,6
2014-10-09 00:00:00+02:00,DSI,DLN,5
2014-10-09 00:00:00+02:00,DSI,DMN,6
2014-10-09 00:00:00+02:00,DSI,DMNZ,7
2014-10-09 00:00:00+02:00,DSI,DN,6
2014-10-09 00:00:00+02:00,DSI,DR,8
2014-10-09 00:00:00+02:00,DSI,DRH,8
2014-10-09 00:00:00+02:00,DSI,DRON,6
2014-10-09 00:00:00+02:00,DSI,DRP,5
2014-10-09 00:00:00+02:00,DSI,DT,7
2014-10-09 00:00:00+02:00,DSI,DTC,6
2014-10-09 00:00:00+02:00,DSI,DTCH,8
2014-10-09 00:00:00+02:00,DSI,DTZ,6
2014-10-09 00:00:00+02:00,DSI,DV,16
2014-10-09 00:00:00+02:00,DSI,DVC,5
2014-10-09 00:00:00+02:00,DSI,DVD,7
2014-10-09 00:00:00+02:00,DSI,DVN,6
2014-10-09 00:00:00+02:00,DSI,DVNK,7
2014-10-09 00:00:00+02:00,DSI,DZ,4
2014-10-09 00:00:00+02:00,DSI,DZW,6
2014-10-09 00:00:00+02:00,DSI,EC,7
2014-10-09 00:00:00+02:00,DSI,ED,8
2014-10-09 00:00:00+02:00,DSI,EDC,7
2014-10-09 00:00:00+02:00,DSI,EDN,5
2014-10-09 00:00:00+02:00,DSI,EGH,6
2014-10-09 00:00:00+02:00,DSI,EGHM,5
2014-10-09 00:00:00+02:00,DSI,EHB,8
2014-10-09 00:00:00+02:00,DSI,EHV,7
2014-10-09 00:00:00+02:00,DSI,EKZ,5
2014-10-09 00:00:00+02:00,DSI,EML,5
2014-10-09 00:00:00+02:00,DSI,EMN,5
2014-10-09 00:00:00+02:00,DSI,EMNZ,4
2014-10-09 00:00:00+02:00,DSI,ES,6
2014-10-09 00:00:00+02:00,DSI,ESD,6
2014-10-09 00:00:00+02:00,DSI,ESE,5
2014-10-09 00:00:00+02:00,DSI,EST,8
2014-10-09 00:00:00+02:00,DSI,ETN,6
2014-10-09 00:00:00+02:00,DSI,FN,4
2014-10-09 00:00:00+02:00,DSI,GBG,7
2014-10-09 00:00:00+02:00,DSI,GBR,4
2014-10-09 00:00:00+02:00,DSI,GD,8
2014-10-09 00:00:00+02:00,DSI,GDG,6
2014-10-09 00:00:00+02:00,DSI,GDK,5
2014-10-09 00:00:00+02:00,DSI,GDM,6
2014-10-09 00:00:00+02:00,DSI,GDR,6
2014-10-09 00:00:00+02:00,DSI,GERP,6
2014-10-09 00:00:00+02:00,DSI,GK,6
2014-10-09 00:00:00+02:00,DSI,GLN,6
2014-10-09 00:00:00+02:00,DSI,GN,6
2014-10-09 00:00:00+02:00,DSI,GND,6
2014-10-09 00:00:00+02:00,DSI,GNN,6
2014-10-09 00:00:00+02:00,DSI,GO,4
2014-10-09 00:00:00+02:00,DSI,GP,4
2014-10-09 00:00:00+02:00,DSI,GR,6
2014-10-09 00:00:00+02:00,DSI,GS,6
2014-10-09 00:00:00+02:00,DSI,GV,7
2014-10-09 00:00:00+02:00,DSI,GVC,6
2014-10-09 00:00:00+02:00,DSI,GVM,6
2014-10-09 00:00:00+02:00,DSI,GVMW,7
2014-10-09 00:00:00+02:00,DSI,GW,6
2014-10-09 00:00:00+02:00,DSI,GZ,6
2014-10-09 00:00:00+02:00,DSI,HAD,7
2014-10-09 00:00:00+02:00,DSI,HB,6
2014-10-09 00:00:00+02:00,DSI,HBZM,5
2014-10-09 00:00:00+02:00,DSI,HD,6
2014-10-09 00:00:00+02:00,DSI,HDB,6
2014-10-09 00:00:00+02:00,DSI,HDE,5
2014-10-09 00:00:00+02:00,DSI,HDG,5
2014-10-09 00:00:00+02:00,DSI,HDR,5
2014-10-09 00:00:00+02:00,DSI,HDRZ,5
2014-10-09 00:00:00+02:00,DSI,HFD,6
2014-10-09 00:00:00+02:00,DSI,HGL,11
2014-10-09 00:00:00+02:00,DSI,HGLG,6
2014-10-09 00:00:00+02:00,DSI,HGLO,6
2014-10-09 00:00:00+02:00,DSI,HGV,4
2014-10-09 00:00:00+02:00,DSI,HGZ,6
2014-10-09 00:00:00+02:00,DSI,HIL,6
2014-10-09 00:00:00+02:00,DSI,HK,8
2014-10-09 00:00:00+02:00,DSI,HKS,7
2014-10-09 00:00:00+02:00,DSI,HLD,5
2014-10-09 00:00:00+02:00,DSI,HLDS,5
2014-10-09 00:00:00+02:00,DSI,HLG,5
2014-10-09 00:00:00+02:00,DSI,HLGH,4
2014-10-09 00:00:00+02:00,DSI,HLM,10
2014-10-09 00:00:00+02:00,DSI,HLMS,8
2014-10-09 00:00:00+02:00,DSI,HLO,8
2014-10-09 00:00:00+02:00,DSI,HM,6
2014-10-09 00:00:00+02:00,DSI,HMBH,5
2014-10-09 00:00:00+02:00,DSI,HMBV,6
2014-10-09 00:00:00+02:00,DSI,HMH,6
2014-10-09 00:00:00+02:00,DSI,HMN,6
2014-10-09 00:00:00+02:00,DSI,HN,8
2014-10-09 00:00:00+02:00,DSI,HNK,7
2014-10-09 00:00:00+02:00,DSI,HNO,6
2014-10-09 00:00:00+02:00,DSI,HNP,4
2014-10-09 00:00:00+02:00,DSI,HON,5
2014-10-09 00:00:00+02:00,DSI,HOR,8
2014-10-09 00:00:00+02:00,DSI,HR,6
2014-10-09 00:00:00+02:00,DSI,HRL,6
2014-10-09 00:00:00+02:00,DSI,HRLK,8
2014-10-09 00:00:00+02:00,DSI,HRLW,6
2014-10-09 00:00:00+02:00,DSI,HRN,5
2014-10-09 00:00:00+02:00,DSI,HRT,6
2014-10-09 00:00:00+02:00,DSI,HRY,3
2014-10-09 00:00:00+02:00,DSI,HT,9
2014-10-09 00:00:00+02:00,DSI,HTN,7
2014-10-09 00:00:00+02:00,DSI,HTNC,6
2014-10-09 00:00:00+02:00,DSI,HTO,6
2014-10-09 00:00:00+02:00,DSI,HVL,6
2014-10-09 00:00:00+02:00,DSI,HVS,8
2014-10-09 00:00:00+02:00,DSI,HVSM,6
2014-10-09 00:00:00+02:00,DSI,HVSP,6
2014-10-09 00:00:00+02:00,DSI,HWD,7
2014-10-09 00:00:00+02:00,DSI,HWZB,7
2014-10-09 00:00:00+02:00,DSI,HZE,4
2014-10-09 00:00:00+02:00,DSI,IJT,6
2014-10-09 00:00:00+02:00,DSI,KBD,6
2014-10-09 00:00:00+02:00,DSI,KBK,5
2014-10-09 00:00:00+02:00,DSI,KBW,6
2014-10-09 00:00:00+02:00,DSI,KLP,6
2014-10-09 00:00:00+02:00,DSI,KMA,7
2014-10-09 00:00:00+02:00,DSI,KMR,7
2014-10-09 00:00:00+02:00,DSI,KMW,4
2014-10-09 00:00:00+02:00,DSI,KPN,5
2014-10-09 00:00:00+02:00,DSI,KPNZ,5
2014-10-09 00:00:00+02:00,DSI,KRD,5
2014-10-09 00:00:00+02:00,DSI,KRG,4
2014-10-09 00:00:00+02:00,DSI,KRW,3
2014-10-09 00:00:00+02:00,DSI,KTR,4
2014-10-09 00:00:00+02:00,DSI,KW,6
2014-10-09 00:00:00+02:00,DSI,KZD,6
2014-10-09 00:00:00+02:00,DSI,LAA,8
2014-10-09 00:00:00+02:00,DSI,LC,6
2014-10-09 00:00:00+02:00,DSI,LDL,6
2014-10-09 00:00:00+02:00,DSI,LDM,6
2014-10-09 00:00:00+02:00,DSI,LEDN,8
2014-10-09 00:00:00+02:00,DSI,LG,6
2014-10-09 00:00:00+02:00,DSI,LLS,7
2014-10-09 00:00:00+02:00,DSI,LP,5
2014-10-09 00:00:00+02:00,DSI,LTN,7
2014-10-09 00:00:00+02:00,DSI,LTV,5
2014-10-09 00:00:00+02:00,DSI,LUT,6
2014-10-09 00:00:00+02:00,DSI,LW,4
2014-10-09 00:00:00+02:00,DSI,LWC,6
2014-10-09 00:00:00+02:00,DSI,MAS,7
2014-10-09 00:00:00+02:00,DSI,MDB,6
2014-10-09 00:00:00+02:00,DSI,MES,6
2014-10-09 00:00:00+02:00,DSI,MG,4
2014-10-09 00:00:00+02:00,DSI,MMLH,6
2014-10-09 00:00:00+02:00,DSI,MP,6
2014-10-09 00:00:00+02:00,DSI,MRB,6
2014-10-09 00:00:00+02:00,DSI,MRN,6
2014-10-09 00:00:00+02:00,DSI,MSS,6
2014-10-09 00:00:00+02:00,DSI,MSW,6
2014-10-09 00:00:00+02:00,DSI,MT,7
2014-10-09 00:00:00+02:00,DSI,MTH,6
2014-10-09 00:00:00+02:00,DSI,MTN,6
2014-10-09 00:00:00+02:00,DSI,MTR,6
2014-10-09 00:00:00+02:00,DSI,MZ,6
2014-10-09 00:00:00+02:00,DSI,NA,6
2014-10-09 00:00:00+02:00,DSI,NDB,8
2014-10-09 00:00:00+02:00,DSI,NH,6
2014-10-09 00:00:00+02:00,DSI,NKK,6
2014-10-09 00:00:00+02:00,DSI,NM,7
2014-10-09 00:00:00+02:00,DSI,NMD,6
2014-10-09 00:00:00+02:00,DSI,NMH,7
2014-10-09 00:00:00+02:00,DSI,NML,6
2014-10-09 00:00:00+02:00,DSI,NS,6
2014-10-09 00:00:00+02:00,DSI,NSCH,6
2014-10-09 00:00:00+02:00,DSI,NVD,6
2014-10-09 00:00:00+02:00,DSI,NVP,6
2014-10-09 00:00:00+02:00,DSI,NWK,6
2014-10-09 00:00:00+02:00,DSI,NWL,6
2014-10-09 00:00:00+02:00,DSI,O,8
2014-10-09 00:00:00+02:00,DSI,OBD,6
2014-10-09 00:00:00+02:00,DSI,ODB,6
2014-10-09 00:00:00+02:00,DSI,ODZ,5
2014-10-09 00:00:00+02:00,DSI,OMN,6
2014-10-09 00:00:00+02:00,DSI,OP,4
2014-10-09 00:00:00+02:00,DSI,OST,8
2014-10-09 00:00:00+02:00,DSI,OT,5
2014-10-09 00:00:00+02:00,DSI,OTB,6
2014-10-09 00:00:00+02:00,DSI,OVN,7
2014-10-09 00:00:00+02:00,DSI,OW,7
2014-10-09 00:00:00+02:00,DSI,PMO,6
2014-10-09 00:00:00+02:00,DSI,PMR,6
2014-10-09 00:00:00+02:00,DSI,PMW,6
2014-10-09 00:00:00+02:00,DSI,PT,4
2014-10-09 00:00:00+02:00,DSI,RAI,7
2014-10-09 00:00:00+02:00,DSI,RAT,6
2014-10-09 00:00:00+02:00,DSI,RB,4
2014-10-09 00:00:00+02:00,DSI,RD,5
2014-10-09 00:00:00+02:00,DSI,RH,6
2014-10-09 00:00:00+02:00,DSI,RHN,4
2014-10-09 00:00:00+02:00,DSI,RL,6
2014-10-09 00:00:00+02:00,DSI,RLB,6
2014-10-09 00:00:00+02:00,DSI,RM,7
2014-10-09 00:00:00+02:00,DSI,RS,7
2014-10-09 00:00:00+02:00,DSI,RSD,5
2014-10-09 00:00:00+02:00,DSI,RSN,5
2014-10-09 00:00:00+02:00,DSI,RSW,6
2014-10-09 00:00:00+02:00,DSI,RTA,7
2014-10-09 00:00:00+02:00,DSI,RTB,7
2014-10-09 00:00:00+02:00,DSI,RTD,10
2014-10-09 00:00:00+02:00,DSI,RTN,7
2014-10-09 00:00:00+02:00,DSI,RTST,2
2014-10-09 00:00:00+02:00,DSI,RTZ,6
2014-10-09 00:00:00+02:00,DSI,RV,6
2014-10-09 00:00:00+02:00,DSI,RVS,8
2014-10-09 00:00:00+02:00,DSI,SBK,5
2014-10-09 00:00:00+02:00,DSI,SD,6
2014-10-09 00:00:00+02:00,DSI,SDA,6
2014-10-09 00:00:00+02:00,DSI,SDM,8
2014-10-09 00:00:00+02:00,DSI,SDT,6
2014-10-09 00:00:00+02:00,DSI,SDTB,6
2014-10-09 00:00:00+02:00,DSI,SGL,6
2014-10-09 00:00:00+02:00,DSI,SGN,6
2014-10-09 00:00:00+02:00,DSI,SHL,8
2014-10-09 00:00:00+02:00,DSI,SK,4
2014-10-09 00:00:00+02:00,DSI,SKND,6
2014-10-09 00:00:00+02:00,DSI,SM,7
2014-10-09 00:00:00+02:00,DSI,SN,6
2014-10-09 00:00:00+02:00,DSI,SOG,6
2014-10-09 00:00:00+02:00,DSI,SPH,3
2014-10-09 00:00:00+02:00,DSI,SPM,6
2014-10-09 00:00:00+02:00,DSI,SPTN,8
2014-10-09 00:00:00+02:00,DSI,SPTZ,7
2014-10-09 00:00:00+02:00,DSI,SPV,3
2014-10-09 00:00:00+02:00,DSI,SRN,5
2014-10-09 00:00:00+02:00,DSI,SSH,6
2014-10-09 00:00:00+02:00,DSI,ST,6
2014-10-09 00:00:00+02:00,DSI,STD,8
2014-10-09 00:00:00+02:00,DSI,STM,5
2014-10-09 00:00:00+02:00,DSI,STV,6
2014-10-09 00:00:00+02:00,DSI,STZ,6
2014-10-09 00:00:00+02:00,DSI,SWD,8
2014-10-09 00:00:00+02:00,DSI,SWK,6
2014-10-09 00:00:00+02:00,DSI,TB,8
2014-10-09 00:00:00+02:00,DSI,TBG,7
2014-10-09 00:00:00+02:00,DSI,TBR,7
2014-10-09 00:00:00+02:00,DSI,TBU,7
2014-10-09 00:00:00+02:00,DSI,TG,6
2014-10-09 00:00:00+02:00,DSI,TL,5
2014-10-09 00:00:00+02:00,DSI,TPSW,6
2014-10-09 00:00:00+02:00,DSI,TWL,6
2014-10-09 00:00:00+02:00,DSI,UHM,5
2014-10-09 00:00:00+02:00,DSI,UHZ,5
2014-10-09 00:00:00+02:00,DSI,UST,5
2014-10-09 00:00:00+02:00,DSI,UT,10
2014-10-09 00:00:00+02:00,DSI,UTG,9
2014-10-09 00:00:00+02:00,DSI,UTL,6
2014-10-09 00:00:00+02:00,DSI,UTLR,6
2014-10-09 00:00:00+02:00,DSI,UTM,5
2014-10-09 00:00:00+02:00,DSI,UTO,6
2014-10-09 00:00:00+02:00,DSI,UTT,6
2014-10-09 00:00:00+02:00,DSI,UTZL,6
2014-10-09 00:00:00+02:00,DSI,VB,6
2014-10-09 00:00:00+02:00,DSI,VD,5
2014-10-09 00:00:00+02:00,DSI,VDG,6
2014-10-09 00:00:00+02:00,DSI,VDL,6
2014-10-09 00:00:00+02:00,DSI,VDM,5
2014-10-09 00:00:00+02:00,DSI,VDO,6
2014-10-09 00:00:00+02:00,DSI,VDW,6
2014-10-09 00:00:00+02:00,DSI,VEM,4
2014-10-09 00:00:00+02:00,DSI,VG,6
2014-10-09 00:00:00+02:00,DSI,VH,7
2014-10-09 00:00:00+02:00,DSI,VHP,5
2014-10-09 00:00:00+02:00,DSI,VK,8
2014-10-09 00:00:00+02:00,DSI,VL,4
2014-10-09 00:00:00+02:00,DSI,VLB,6
2014-10-09 00:00:00+02:00,DSI,VMW,3
2014-10-09 00:00:00+02:00,DSI,VNDC,6
2014-10-09 00:00:00+02:00,DSI,VNDW,6
2014-10-09 00:00:00+02:00,DSI,VP,5
2014-10-09 00:00:00+02:00,DSI,VRY,6
2014-10-09 00:00:00+02:00,DSI,VS,6
2014-10-09 00:00:00+02:00,DSI,VSS,6
2014-10-09 00:00:00+02:00,DSI,VST,8
2014-10-09 00:00:00+02:00,DSI,VSV,6
2014-10-09 00:00:00+02:00,DSI,VTN,5
2014-10-09 00:00:00+02:00,DSI,VWD,6
2014-10-09 00:00:00+02:00,DSI,VZ,4
2014-10-09 00:00:00+02:00,DSI,WAD,6
2014-10-09 00:00:00+02:00,DSI,WADN,7
2014-10-09 00:00:00+02:00,DSI,WC,6
2014-10-09 00:00:00+02:00,DSI,WD,7
2014-10-09 00:00:00+02:00,DSI,WDN,7
2014-10-09 00:00:00+02:00,DSI,WF,6
2014-10-09 00:00:00+02:00,DSI,WFM,6
2014-10-09 00:00:00+02:00,DSI,WH,7
2014-10-09 00:00:00+02:00,DSI,WIJ,3
2014-10-09 00:00:00+02:00,DSI,WK,4
2014-10-09 00:00:00+02:00,DSI,WL,5
2014-10-09 00:00:00+02:00,DSI,WM,7
2014-10-09 00:00:00+02:00,DSI,WP,8
2014-10-09 00:00:00+02:00,DSI,WS,6
2014-10-09 00:00:00+02:00,DSI,WSM,5
2014-10-09 00:00:00+02:00,DSI,WT,6
2014-10-09 00:00:00+02:00,DSI,WTM,3
2014-10-09 00:00:00+02:00,DSI,WTV,6
2014-10-09 00:00:00+02:00,DSI,WV,5
2014-10-09 00:00:00+02:00,DSI,WW,4
2014-10-09 00:00:00+02:00,DSI,WWW,5
2014-10-09 00:00:00+02:00,DSI,WZ,5
2014-10-09 00:00:00+02:00,DSI,YPB,6
2014-10-09 00:00:00+02:00,DSI,ZA,6
2014-10-09 00:00:00+02:00,DSI,ZB,6
2014-10-09 00:00:00+02:00,DSI,ZBM,6
2014-10-09 00:00:00+02:00,DSI,ZD,6
2014-10-09 00:00:00+02:00,DSI,ZDK,6
2014-10-09 00:00:00+02:00,DSI,ZH,5
2014-10-09 00:00:00+02:00,DSI,ZL,8
2014-10-09 00:00:00+02:00,DSI,ZLW,7
2014-10-09 00:00:00+02:00,DSI,ZP,8
2014-10-09 00:00:00+02:00,DSI,ZTM,7
2014-10-09 00:00:00+02:00,DSI,ZTMO,8
2014-10-09 00:00:00+02:00,DSI,ZV,6
2014-10-09 00:00:00+02:00,DSI,ZVB,6
2014-10-09 00:00:00+02:00,DSI,ZVT,5
2014-10-09 00:00:00+02:00,DSI,ZWD,6
2014-10-09 00:00:00+02:00,DSI,ZWW,5
2014-10-09 01:00:00+02:00,DSI,AC,6
2014-10-09 01:00:00+02:00,DSI,ADH,5
2014-10-09 01:00:00+02:00,DSI,AH,5
2014-10-09 01:00:00+02:00,DSI,AHP,4
2014-10-09 01:00:00+02:00,DSI,AHPR,6
2014-10-09 01:00:00+02:00,DSI,AHZ,6
2014-10-09 01:00:00+02:00,DSI,AKL,4
2014-10-09 01:00:00+02:00,DSI,AKM,5
2014-10-09 01:00:00+02:00,DSI,ALM,6
2014-10-09 01:00:00+02:00,DSI,ALMB,6
2014-10-09 01:00:00+02:00,DSI,ALMM,5
2014-10-09 01:00:00+02:00,DSI,ALMO,6
2014-10-09 01:00:00+02:00,DSI,ALMP,6
2014-10-09 01:00:00+02:00,DSI,AMF,6
2014-10-09 01:00:00+02:00,DSI,AMFS,6
2014-10-09 01:00:00+02:00,DSI,AML,6
2014-10-09 01:00:00+02:00,DSI,AMPO,5
2014-10-09 01:00:00+02:00,DSI,AMR,6
2014-10-09 01:00:00+02:00,DSI,AMRI,4
2014-10-09 01:00:00+02:00,DSI,AMRN,6
2014-10-09 01:00:00+02:00,DSI,ANA,4
2014-10-09 01:00:00+02:00,DSI,APD,5
2014-10-09 01:00:00+02:00,DSI,APDM,4
2014-10-09 01:00:00+02:00,DSI,APDO,4
2014-10-09 01:00:00+02:00,DSI,APG,5
2014-10-09 01:00:00+02:00,DSI,APN,5
2014-10-09 01:00:00+02:00,DSI,ARN,6
2014-10-09 01:00:00+02:00,DSI,ASA,5
2014-10-09 01:00:00+02:00,DSI,ASB,7
2014-10-09 01:00:00+02:00,DSI,ASD,10
2014-10-09 01:00:00+02:00,DSI,ASDL,6
2014-10-09 01:00:00+02:00,DSI,ASDM,6
2014-10-09 01:00:00+02:00,DSI,ASDZ,4
2014-10-09 01:00:00+02:00,DSI,ASHD,6
2014-10-09 01:00:00+02:00,DSI,ASN,8
2014-10-09 01:00:00+02:00,DSI,ASS,10
2014-10-09 01:00:00+02:00,DSI,ASSP,6
2014-10-09 01:00:00+02:00,DSI,ATN,6
2014-10-09 01:00:00+02:00,DSI,AVAT,5
2014-10-09 01:00:00+02:00,DSI,BD,5
2014-10-09 01:00:00+02:00,DSI,BDE,4
2014-10-09 01:00:00+02:00,DSI,BDG,5
2014-10-09 01:00:00+02:00,DSI,BDM,5
2014-10-09 01:00:00+02:00,DSI,BDPB,5
2014-10-09 01:00:00+02:00,DSI,BET,6
2014-10-09 01:00:00+02:00,DSI,BF,6
2014-10-09 01:00:00+02:00,DSI,BGN,5
2014-10-09 01:00:00+02:00,DSI,BHDV,6
2014-10-09 01:00:00+02:00,DSI,BHV,4
2014-10-09 01:00:00+02:00,DSI,BK,5
2014-10-09 01:00:00+02:00,DSI,BKF,6
2014-10-09 01:00:00+02:00,DSI,BKG,6
2014-10-09 01:00:00+02:00,DSI,BKL,6
2014-10-09 01:00:00+02:00,DSI,BL,6
2014-10-09 01:00:00+02:00,DSI,BLL,5
2014-10-09 01:00:00+02:00,DSI,BMN,4
2014-10-09 01:00:00+02:00,DSI,BMR,5
2014-10-09 01:00:00+02:00,DSI,BN,4
2014-10-09 01:00:00+02:00,DSI,BNC,6
2014-10-09 01:00:00+02:00,DSI,BNK,4
2014-10-09 01:00:00+02:00,DSI,BNN,6
2014-10-09 01:00:00+02:00,DSI,BP,5
2014-10-09 01:00:00+02:00,DSI,BR,6
2014-10-09 01:00:00+02:00,DSI,BRD,6
2014-10-09 01:00:00+02:00,DSI,BRN,6
2014-10-09 01:00:00+02:00,DSI,BSD,5
2014-10-09 01:00:00+02:00,DSI,BSK,4
2014-10-09 01:00:00+02:00,DSI,BSMZ,6
2014-10-09 01:00:00+02:00,DSI,BTL,6
2014-10-09 01:00:00+02:00,DSI,BV,6
2014-10-09 01:00:00+02:00,DSI,BZL,4
2014-10-09 01:00:00+02:00,DSI,CAS,7
2014-10-09 01:00:00+02:00,DSI,CK,6
2014-10-09 01:00:00+02:00,DSI,CL,5
2014-10-09 01:00:00+02:00,DSI,CO,5
2014-10-09 01:00:00+02:00,DSI,CPS,5
2014-10-09 01:00:00+02:00,DSI,CVM,4
2014-10-09 01:00:00+02:00,DSI,DA,4
2014-10-09 01:00:00+02:00,DSI,DB,5
2014-10-09 01:00:00+02:00,DSI,DDN,6
2014-10-09 01:00:00+02:00,DSI,DDR,6
2014-10-09 01:00:00+02:00,DSI,DDRS,6
2014-10-09 01:00:00+02:00,DSI,DDZD,6
2014-10-09 01:00:00+02:00,DSI,DEI,4
2014-10-09 01:00:00+02:00,DSI,DID,4
2014-10-09 01:00:00+02:00,DSI,DL,6
2014-10-09 01:00:00+02:00,DSI,DLD,5
2014-10-09 01:00:00+02:00,DSI,DLN,5
2014-10-09 01:00:00+02:00,DSI,DMN,6
2014-10-09 01:00:00+02:00,DSI,DMNZ,5
2014-10-09 01:00:00+02:00,DSI,DN,5
2014-10-09 01:00:00+02:00,DSI,DR,6
2014-10-09 01:00:00+02:00,DSI,DRH,6
2014-10-09 01:00:00+02:00,DSI,DRON,4
2014-10-09 01:00:00+02:00,DSI,DRP,5
2014-10-09 01:00:00+02:00,DSI,DT,6
2014-10-09 01:00:00+02:00,DSI,DTC,5
2014-10-09 01:00:00+02:00,DSI,DTCH,4
2014-10-09 01:00:00+02:00,DSI,DTZ,6
2014-10-09 01:00:00+02:00,DSI,DV,5
2014-10-09 01:00:00+02:00,DSI,DVC,5
2014-10-09 01:00:00+02:00,DSI,DVD,6
2014-10-09 01:00:00+02:00,DSI,DVN,4
2014-10-09 01:00:00+02:00,DSI,DVNK,6
2014-10-09 01:00:00+02:00,DSI,DZ,6
2014-10-09 01:00:00+02:00,DSI,DZW,4
2014-10-09 01:00:00+02:00,DSI,EC,4
2014-10-09 01:00:00+02:00,DSI,ED,6
2014-10-09 01:00:00+02:00,DSI,EDC,5
2014-10-09 01:00:00+02:00,DSI,EDN,5
2014-10-09 01:00:00+02:00,DSI,EGH,6
2014-10-09 01:00:00+02:00,DSI,EGHM,4
